planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207081-manrtenimiento-reparacion-motores-yanmar-nsb;207081-manrtenimiento-reparacion-motores-yanmar-nsb;207081-manrtenimiento-reparacion-motores-yanmar-nsb;;;207081;"Manrtenimiento y Reparacion de Motores Yanmar NSB";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 09:00:00";tradicional;9987800
207083-adquisicion-pasajes-aereos;207083-adquisicion-pasajes-aereos;207083-adquisicion-pasajes-aereos;;;207083;"Adquisicion de Pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-14 08:00:00";tradicional;100000000
207084-servicios-recoleccion-residuos;207084-servicios-recoleccion-residuos;207084-servicios-recoleccion-residuos;;;207084;"Servicios de recoleccion de Residuos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-17 08:30:00";tradicional;10800000
207085-mantenimiento-reparacion-motosierras-desmalezadoras;207085-mantenimiento-reparacion-motosierras-desmalezadoras;207085-mantenimiento-reparacion-motosierras-desmalezadoras;;;207085;"Mantenimiento y Reparacion de Motosierras y Desmalezadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 08:00:00";tradicional;9000000
207087-alquiler-sanitarios-moviles;207087-alquiler-sanitarios-moviles;207087-alquiler-sanitarios-moviles;;;207087;"Alquiler de Sanitarios Moviles";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 09:00:00";tradicional;2499600
207088-servicio-despacho-aduanero;207088-servicio-despacho-aduanero;207088-servicio-despacho-aduanero;;;207088;"Servicio de Despacho Aduanero";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 07:45:00";tradicional;40000000
207089-mantenimiento-reparacion-aire-acondicionado;207089-mantenimiento-reparacion-aire-acondicionado;207089-mantenimiento-reparacion-aire-acondicionado;;;207089;"Mantenimiento y Reparacion de Aire Acondicionado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-16 07:45:00";tradicional;16690000
207090-servicio-ceremonial-obsequios-medallas;207090-servicio-ceremonial-obsequios-medallas;207090-servicio-ceremonial-obsequios-medallas;;;207090;"Servicio de Ceremonial (Obsequios y Medallas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 08:00:00";tradicional;44991600
207091-adquisicion-productos-alimenticios-base-aerea-nu-guazu;207091-adquisicion-productos-alimenticios-base-aerea-nu-guazu;207091-adquisicion-productos-alimenticios-base-aerea-nu-guazu;;;207091;"Adquisicion de Productos Alimenticios - Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-24 07:45:00";tradicional;529951779
207095-adquisicion-utiles-escritorio-oficina-ensenanza;207095-adquisicion-utiles-escritorio-oficina-ensenanza;207095-adquisicion-utiles-escritorio-oficina-ensenanza;;;207095;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-16 07:30:00";tradicional;64396581
