planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265477-adquisicion-servicios-mantenimiento-reparacion-vehiculos-terrestres;265477-adquisicion-servicios-mantenimiento-reparacion-vehiculos-terrestres;265477-adquisicion-servicios-mantenimiento-reparacion-vehiculos-terrestres;;;265477;"Adquisición de Servicios de Mantenimiento y Reparación de Vehículos terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-30 08:00:00";tradicional;101805000
264190-adq-servicios-mantenimiento-reparacion-acondicionadores-aire;264190-adq-servicios-mantenimiento-reparacion-acondicionadores-aire;264190-adq-servicios-mantenimiento-reparacion-acondicionadores-aire;;;264190;"Adq. de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 08:00:00";tradicional;32174000
265549-adq-servicios-mantenimiento-reparacion-radio-equipos-audio;;;;;265549;"Adq. Servicios de Mantenimiento y Reparación de Radio y Equipos de Audio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5000000
268336-adq-mantenimiento-reparacion-fotocopiadora;268336-adq-mantenimiento-reparacion-fotocopiadora;268336-adq-mantenimiento-reparacion-fotocopiadora;;;268336;"Adq. de Mantenimiento y Reparacion de Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 08:00:00";tradicional;10620000
268344-adq-mantenimiento-reparacion-reloj-biometrico;268344-adq-mantenimiento-reparacion-reloj-biometrico;;;;268344;"Adq. de Mantenimiento y Reparacion Reloj Biometrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-04-24 08:00:00";tradicional;1000000
268346-adq-servicios-fumigacion-aromatizante;268346-adq-servicios-fumigacion-aromatizante;268346-adq-servicios-fumigacion-aromatizante;;;268346;"Adq. de Servicios de Fumigacion y Aromatizante";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 08:00:00";tradicional;7000000
268435-adq-servicios-ensayo-no-destructivo;268435-adq-servicios-ensayo-no-destructivo;268435-adq-servicios-ensayo-no-destructivo;;;268435;"Adq. de Servicios de Ensayo no Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 08:00:00";tradicional;15525000
268438-adq-servicios-tv-cable;268438-adq-servicios-tv-cable;;;;268438;"Adq. de Servicios de TV por Cable";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-03-31 08:00:00";tradicional;4000000
268443-adq-servicios-hoteleria-gastronomicos-ceremonial;268443-adq-servicios-hoteleria-gastronomicos-ceremonial;268443-adq-servicios-hoteleria-gastronomicos-ceremonial;;;268443;"Adq. de Servicios de Hoteleria, Gastronomicos y Ceremonial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-24 08:00:00";tradicional;77630000
268444-adq-productos-impresiones-artes-graficas;268444-adq-productos-impresiones-artes-graficas;268444-adq-productos-impresiones-artes-graficas;;;268444;"Adq. de Productos de Impresiones en Artes Graficas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 08:00:00";tradicional;7573150
268682-adq-alimentos-animales;268682-adq-alimentos-animales;268682-adq-alimentos-animales;;;268682;"Adq. de Alimentos para Animales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 09:00:00";tradicional;5745000
268696-adq-productos-papel-carton-e-impresos;268696-adq-productos-papel-carton-e-impresos;268696-adq-productos-papel-carton-e-impresos;;;268696;"Adq. de Productos de Papel, Carton e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 08:00:00";tradicional;103778710
269168-adquisicion-materiales-electricos;269168-adquisicion-materiales-electricos;269168-adquisicion-materiales-electricos;;;269168;"Adquisicion de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-25 08:00:00";tradicional;147426080
269176-adq-medicamentos-veterinarios;269176-adq-medicamentos-veterinarios;269176-adq-medicamentos-veterinarios;;;269176;"Adq. de Medicamentos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 08:00:00";tradicional;4783000
269254-adq-equipos-seguridad;;;;;269254;"Adq. de Equipos de Seguridad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5600000
269741-adq-servicios-balanceo-dinamico-helice;269741-adq-servicios-balanceo-dinamico-helice;269741-adq-servicios-balanceo-dinamico-helice;;;269741;"Adq. de Servicios de Balanceo Dinámico de Hélice";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 08:00:00";tradicional;11850000
269742-adq-repuestos-accesorios-menores-aeronaves;269742-adq-repuestos-accesorios-menores-aeronaves;269742-adq-repuestos-accesorios-menores-aeronaves;;;269742;"Adq. de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-07 08:00:00";tradicional;197982067
266858-adq-matenimiento-reparacion-desmalezadoras-motosierras-sopladoras;266858-adq-matenimiento-reparacion-desmalezadoras-motosierras-sopladoras;266858-adq-matenimiento-reparacion-desmalezadoras-motosierras-sopladoras;;;266858;"Adq. de Matenimiento y Reparacion de Desmalezadoras, Motosierras y Sopladoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 09:00:00";tradicional;9960000
268340-adq-mantenimiento-reparacion-equipos-industriales;268340-adq-mantenimiento-reparacion-equipos-industriales;268340-adq-mantenimiento-reparacion-equipos-industriales;;;268340;"Adq. de Mantenimiento y Reparacion de Equipos Industriales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-05 08:00:00";tradicional;12100000
268436-adq-mantenimiento-reparacion-instalaciones-electricas;268436-adq-mantenimiento-reparacion-instalaciones-electricas;;;;268436;"Adq. de Mantenimiento y Reparacion de Instalaciones Electricas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-05-07 08:00:00";tradicional;2400000
268439-adq-servicio-copiado-encuadernacion;268439-adq-servicio-copiado-encuadernacion;268439-adq-servicio-copiado-encuadernacion;;;268439;"Adq. de Servicio de Copiado y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-27 08:00:00";tradicional;16247690
268757-adq-elementos-aseo-personal-e-insumos-limpieza;268757-adq-elementos-aseo-personal-e-insumos-limpieza;268757-adq-elementos-aseo-personal-e-insumos-limpieza;;;268757;"Adq. de Elementos de Aseo Personal e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-21 08:00:00";tradicional;57401370
269118-adquisicion-utiles-oficina-tintas-toner;269118-adquisicion-utiles-oficina-tintas-toner;269118-adquisicion-utiles-oficina-tintas-toner;;;269118;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:00:00";tradicional;50410400
269181-adq-recarga-extintores-incendio-recarga-bolones-oxigeno-nitrogeno;269181-adq-recarga-extintores-incendio-recarga-bolones-oxigeno-nitrogeno;269181-adq-recarga-extintores-incendio-recarga-bolones-oxigeno-nitrogeno;;;269181;"Adq. de Recarga de Extintores de Incendio, Recarga de Bolones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-30 08:00:00";tradicional;9938200
269188-adquisicion-productos-vidrio-loza-porcelana;;;;;269188;"Adquisicion de Productos de Vidrio, Loza y Porcelana";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;6000000
269206-adquisicion-cubiertas-camaras-terrestre;269206-adquisicion-cubiertas-camaras-terrestre;269206-adquisicion-cubiertas-camaras-terrestre;;;269206;"Adquisicion de Cubiertas y Cámaras Terrestre";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 09:00:00";tradicional;35325000
269207-adquisicion-cubiertas-camaras-aire-aeroneves;269207-adquisicion-cubiertas-camaras-aire-aeroneves;269207-adquisicion-cubiertas-camaras-aire-aeroneves;;;269207;"Adquisicion de Cubiertas y Cámaras de Aire para Aeroneves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-20 08:00:00";tradicional;99710394
269210-adq-combustibles-aereos;269210-adquisicion-combustibles-aereos;269210-adquisicion-combustibles-aereos;;;269210;"Adquisición de Combustibles Aéreos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-17 09:30:00";tradicional;6476631075
269244-adquisicion-termopar-aeronave-c-212;269244-adquisicion-termopar-aeronave-c-212;269244-adquisicion-termopar-aeronave-c-212;;;269244;"Adquisicion de Termopar para Aeronave C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 08:00:00";tradicional;19929000
269251-adq-repuestos-mayores-aeronaves;269251-adq-repuestos-mayores-aeronaves;269251-adq-repuestos-mayores-aeronaves;;;269251;"Adq. de Repuestos Mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-13 08:00:00";tradicional;6327796651
272066-adq-servicios-mantenimiento-reparacion-aeronaves;;;;;272066;"Adq. de Servicios de Mantenimiento y Reparacion de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;12000000
268434-adq-mantenimiento-reparacion-equipos-sanidad;268434-adq-mantenimiento-reparacion-equipos-sanidad;268434-adq-mantenimiento-reparacion-equipos-sanidad;;;268434;"Adq. de Mantenimiento y Reparacion de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-09 08:00:00";tradicional;4968800
268440-adq-servicios-despachante-aduanero;;;;;268440;"Adq. de Servicios de Despachante Aduanero";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;40000000
268441-adq-polizas-seguros-pasajes-cargas;268441-adq-polizas-seguros-pasajes-cargas;268441-adq-polizas-seguros-pasajes-cargas;;;268441;"Adq. de Polizas de Seguros para Pasajes y Cargas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-02 08:00:00";tradicional;190000000
269177-adq-insecticidas-fumigantes-otros;269177-adq-insecticidas-fumigantes-otros;269177-adq-insecticidas-fumigantes-otros;;;269177;"Adq. de Insecticidas, Fumigantes y Otros.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-20 09:00:00";tradicional;5960955
269184-adquisicion-repuestos-accesorios-menores-computadoras;269184-adquisicion-repuestos-accesorios-menores-computadoras;269184-adquisicion-repuestos-accesorios-menores-computadoras;;;269184;"Adquisicion de Repuestos y Accesorios Menores Para Computadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 08:00:00";tradicional;43424500
269209-adquisicion-bienes-consumo-varios-articulos-ferreteria;269209-adquisicion-bienes-consumo-varios-articulos-ferreteria;269209-adquisicion-bienes-consumo-varios-articulos-ferreteria;;;269209;"Adquisicion de Bienes de Consumo Varios (Articulos de Ferreteria)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 08:00:00";tradicional;105993300
269223-adquisicion-productos-e-insumos-metalicos;269223-adquisicion-productos-e-insumos-metalicos;269223-adquisicion-productos-e-insumos-metalicos;;;269223;"Adquisicion de Productos e Insumos Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-06 14:30:00";tradicional;14998750
269228-adq-equipos-audiovisuales-comunicacion;269228-adq-equipos-audiovisuales-comunicacion;269228-adq-equipos-audiovisuales-comunicacion;;;269228;"Adq. de Equipos Audiovisuales y de Comunicacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-22 08:00:00";tradicional;39096000
269237-adquisicion-productos-no-metalicos;269237-adquisicion-productos-no-metalicos;269237-adquisicion-productos-no-metalicos;;;269237;"Adquisicion de Productos No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-04 08:00:00";tradicional;29465800
278542-construcciones-obras-militares;278542-construcciones-militares-ad-referendum;278542-construcciones-militares-ad-referendum;;;278542;"CONSTRUCCIONES MILITARES AD REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-18 14:30:00";tradicional;497080839
268334-adq-mantenimiento-reparacion-vehiculos-terrestres;268334-adq-mantenimiento-reparacion-vehiculos-terrestres;268334-adq-mantenimiento-reparacion-vehiculos-terrestres;;;268334;"Adq. de Mantenimiento y Reparacion de Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-18 08:00:00";tradicional;80731000
268674-adq-productos-alimenticios-base-aerea-nu-guazu;268674-adq-productos-alimenticios-base-aerea-nu-guazu;268674-adq-productos-alimenticios-base-aerea-nu-guazu;;;268674;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-22 08:00:00";tradicional;1098684690
268692-adq-textiles-vestuarios;268692-adq-textiles-vestuarios;268692-adq-textiles-vestuarios;;;268692;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-11 08:00:00";tradicional;838318968
269187-adq-insumos-laboratorio-instrumentales-medicinales-varios;269187-adq-insumos-laboratorio-instrumentales-medicinales-varios;269187-adq-insumos-laboratorio-instrumentales-medicinales-varios;;;269187;"Adq. de Insumos de Laboratorio, Instrumentales y Medicinales Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-24 07:45:00";tradicional;69954000
269208-adq-servicio-suscripcion-jeppesen-google-earth;269208-adq-servicio-suscripcion-jeppesen-google-earth;269208-adq-servicio-suscripcion-jeppesen-google-earth;;;269208;"Adq. de Servicio de Suscripcion a JEPPESEN Y GOOGLE EARTH";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-07 10:00:00";tradicional;11000079
269229-adq-equipos-uso-medico;269229-adq-equipos-uso-medico;269229-adq-equipos-uso-medico;;;269229;"Adq. de Equipos de Uso Medico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-02 08:00:00";tradicional;26650000
269233-adq-muebles-equipos-oficina;269233-adq-muebles-equipos-oficina;269233-adq-muebles-equipos-oficina;;;269233;"Adq. de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-04 08:00:00";tradicional;260459050
269243-adquisicion-equipos-comunicacion-navegacion-helicoptero-uh-1h;269243-adquisicion-equipos-comunicacion-navegacion-helicoptero-uh-1h;269243-adquisicion-equipos-comunicacion-navegacion-helicoptero-uh-1h;;;269243;"Adquisicion de Equipos de Comunicacion y Navegacion de Helicoptero UH - 1H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-25 08:00:00";tradicional;1880000000
268343-adq-mantenimiento-reparacion-menores-instalaciones;268343-adq-mantenimiento-reparacion-menores-instalaciones;268343-adq-mantenimiento-reparacion-menores-instalaciones;;;268343;"Adq. de Mantenimiento y Reparacion Menores de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-11 08:00:00";tradicional;282954450
268430-adq-servicio-mantenimiento-reparacion-equipos-lavarropa-secarropa;268430-adq-servicio-mantenimiento-reparacion-equipos-lavarropa-secarropa;268430-adq-servicio-mantenimiento-reparacion-equipos-lavarropa-secarropa;;;268430;"Adq. de Servicio de Mantenimiento y Reparación de Equipos (Lavarropa y Secarropa)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-28 08:00:00";tradicional;6650000
268442-adq-servicio-mantenimiento-reparacion-muebles-oficina;268442-adq-servicio-mantenimiento-reparacion-muebles-oficina;;;;268442;"Adq. de Servicio de Mantenimiento y Reparacion de Muebles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-08-26 14:30:00";tradicional;4380000
268697-adq-impresiones-artes-graficas-tripticos;268697-adq-impresiones-artes-graficas-tripticos;268697-adq-impresiones-artes-graficas-tripticos;;;268697;"Adq. de Impresiones de Artes Graficas (Tripticos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-29 07:30:00";tradicional;1100000
