planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339135-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;339135-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;339135-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;339135;"Adquisición de Servicio de Mantenimiento y Reparación de Fotocopiadoras e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 08:30:00";tradicional;59477371
339137-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-1;339137-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-tractorcito-motosierras-1;339137-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-tractorcito-motosierras-1;;;339137;"Adquisición de servicio de mantenimiento y reparación de desmalezadoras, tractorcito, motosierras y sopladoras. ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-23 08:00:00";tradicional;82700002
339139-adquisicion-servicio-mantenimiento-reparacion-motores-yammar-nsb-1;339139-adquisicion-servicio-mantenimiento-reparacion-motores-generadores-1;339139-adquisicion-servicio-mantenimiento-reparacion-motores-generadores-1;;;339139;"Adquisición de servicio de mantenimiento y reparación de motores generadores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-18 09:00:00";tradicional;25000000
339159-adquisicion-servicio-mantenimiento-reparacion-acondicionadores-aire-1;339159-adquisicion-servicio-mantenimiento-reparacion-electrodomesticos-equipos-industriales-1;339159-adquisicion-servicio-mantenimiento-reparacion-electrodomesticos-equipos-industriales-1;;;339159;"Adquisicion de servicio de mantenimiento y reparacion de electrodomesticos y equipos industriales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-19 08:00:00";tradicional;132760000
339161-adquisicion-servicio-mantenimiento-reparacion-calderas-equipos-industriales-bat-1;339161-adquisicion-servicio-mantenimiento-reparacion-ollas-presion-dsi-1;339161-adquisicion-servicio-mantenimiento-reparacion-ollas-presion-dsi-1;;;339161;"Adquisicion de servicio de mantenimiento y reparacion de ollas a presion de la DSI";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 09:00:00";tradicional;16730000
339166-adquisicion-servicio-copiado-encuadernacion-1;339166-adquisicion-servicio-copiado-encuadernacion-1;339166-adquisicion-servicio-copiado-encuadernacion-1;;;339166;"Adquisición de Servicio de Copiado y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-01 08:00:00";tradicional;38273200
339170-adquisicion-textiles-vestuarios-1;339170-adquisicion-textiles-vestuarios-setam-1;339170-adquisicion-textiles-vestuarios-setam-1;;;339170;"Adquisición de Textiles y Vestuarios - SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-06 07:15:00";tradicional;42400000
339173-adquisicion-resma-papel-criterios-sustentabilidad-1;339173-adquisicion-resma-papel-criterios-sustentabilidad-1;339173-adquisicion-resma-papel-criterios-sustentabilidad-1;;;339173;"Adquisicion de Resma de Papel con Criterios de Sustentabilidad ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-22 09:00:00";tradicional;27481760
339182-adquisicion-elementos-limpieza-1;339182-adquisicion-elementos-limpieza-1;339182-adquisicion-elementos-limpieza-1;;;339182;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-29 08:00:00";tradicional;165768980
339200-adquisicion-servicios-mantenimiento-reparacion-uti-1;339200-adquisicion-servicios-mantenimiento-reparacion-uti-1;339200-adquisicion-servicios-mantenimiento-reparacion-uti-1;;;339200;"Adquisición de Servicios de Mantenimiento y Reparacion de UTI";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-29 07:20:00";tradicional;31000000
339207-adquisicion-recarga-extintores-1;339207-adquisicion-oxigeno-nitrogeno-recarga-extintores-1;339207-adquisicion-oxigeno-nitrogeno-recarga-extintores-1;;;339207;"Adquisición de oxigeno, nitrogeno y recarga de extintores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-09 08:00:00";tradicional;33595200
339219-adquisicion-bienes-consumo-varios-materiales-electricos-metalicos-no-metalicos-base-1;339219-adquisicion-bienes-consumo-varios-materiales-electricos-metalicos-no-metalicos-base-1;339219-adquisicion-bienes-consumo-varios-materiales-electricos-metalicos-no-metalicos-base-1;;;339219;"Adquisición de Bienes de Consumo Varios (Materiales Electricos, Metalicos y no Metalicos) - Base Aérea de Concepción (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-02 09:30:00";tradicional;31202000
339168-adquisicion-servicios-gastronomicos-ceremoniales-1;339168-adquisicion-servicios-gastronomicos-ceremoniales-1;339168-adquisicion-servicios-gastronomicos-ceremoniales-1;;;339168;"Adquisición de Servicios Gastronomicos y Ceremoniales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 07:30:00";tradicional;45766000
339171-adquicion-papel-escritorio-carton-1;339171-adquicion-papel-escritorio-carton-1;339171-adquicion-papel-escritorio-carton-1;;;339171;"Adquición de Papel de Escritorio y Cartón";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 07:45:00";tradicional;17303147
339209-adquisicion-recarga-oxigeno-nitrogeno-1;339209-adquisicion-rajas-1;339209-adquisicion-rajas-1;;;339209;"Adquisición de rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-20 08:00:00";tradicional;42000000
342552-adquisicion-utiles-oficina-1;342552-adquisicion-utiles-oficina-1;;;;342552;"Adquisición de Útiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-03-14 08:00:00";tradicional;27000000
342553-adquisicion-resma-papel-criterios-sustentabilidad-1;342553-adquisicion-resma-papel-criterios-sustentabilidad-1;342553-adquisicion-resma-papel-criterios-sustentabilidad-1;;;342553;"Adquisicion de Resma de Papel con Criterios de Sustentabilidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 08:00:00";tradicional;20898010
342554-adquisicion-servicios-copiados-encuadernacion-1;342554-adquisicion-servicios-copiados-encuadernacion-1;342554-adquisicion-servicios-copiados-encuadernacion-1;;;342554;"Adquisicion de Servicios de Copiados y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-15 08:00:00";tradicional;12459310
339164-adquisicion-servicio-mantenimiento-reparacion-aeronave-c-208-caravan-plurianual-1;339164-adquisicion-servicio-mantenimiento-reparacion-aeronave-c-208-caravan-plurianual-1;339164-adquisicion-servicio-mantenimiento-reparacion-aeronave-c-208-caravan-plurianual-1;;;339164;"Adquisición de Servicio de Mantenimiento y Reparación de Aeronave C-208 Caravan - Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-02-27 08:00:00";tradicional;1500000000
339167-adquisicion-servicio-television-cable-1;;;;;339167;"Adquisición de servicio de television por cable.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;12000000
339224-adquisicion-repuestos-mayores-aeronaves-1;339224-adquisicion-repuestos-mayores-aeronaves-1;339224-adquisicion-repuestos-mayores-aeronaves-1;;;339224;"Adquisición de Repuestos Mayores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-02-16 07:20:00";tradicional;4896340035
339393-adquisicion-materiales-electricos-1;339393-adquisicion-materiales-electricos-1;339393-adquisicion-materiales-electricos-1;;;339393;"Adquisición de Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-16 08:00:00";tradicional;77037127
342471-adquisicion-seguros-carga-pasajeros-setam-1;342471-adquisicion-seguros-vehiculos-central-telefonica-pasajeros-1;342471-adquisicion-seguros-vehiculos-central-telefonica-pasajeros-1;;;342471;"ADQUISICION DE SEGUROS DE VEHICULOS, CENTRAL TELEFONICA Y PASAJEROS ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-07 08:00:00";tradicional;395600000
343799-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-scanner-e-impresoras-1;343799-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-scanner-e-impresoras-1;343799-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-scanner-e-impresoras-1;;;343799;"Adquisicion de servicio de mantenimiento y reparacion de fotocopiadoras, scanner e impresoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 07:45:00";tradicional;28000000
343846-adquisicion-alimentos-animales-1;343846-adquisicion-alimentos-animales-1;343846-adquisicion-alimentos-animales-1;;;343846;"Adquisicion de alimentos para animales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 08:00:00";tradicional;10998026
343912-adquisicion-servicio-mantenimiento-reparacion-desmalezadoray-tractorcito-1;343912-adquisicion-servicio-mantenimiento-reparacion-desmalezadoray-tractorcito-1;343912-adquisicion-servicio-mantenimiento-reparacion-desmalezadoray-tractorcito-1;;;343912;"Adquisicion de servicio de mantenimiento y reparacion de desmalezadoray tractorcito.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 07:45:00";tradicional;18000000
343913-adquisicion-servicio-mantenimiento-reparacion-circuito-cerrado-1;343913-adquisicion-servicio-mantenimiento-reparacion-circuito-cerrado-1;343913-adquisicion-servicio-mantenimiento-reparacion-circuito-cerrado-1;;;343913;"Adquisicion de servicio de mantenimiento y reparacion de circuito cerrado.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 09:00:00";tradicional;15000000
343922-adquisicion-servicio-mantenimiento-reparacion-equipos-sanidad-1;343922-adquisicion-servicio-mantenimiento-reparacion-equipos-sanidad-1;343922-adquisicion-servicio-mantenimiento-reparacion-equipos-sanidad-1;;;343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-29 07:15:00";tradicional;36310000
343946-adquisicion-servicio-aseo-fumigacion-1;343946-adquisicion-servicio-fumigacion-1;343946-adquisicion-servicio-fumigacion-1;;;343946;"Adquisicion de servicio de fumigacion.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-05 07:40:00";tradicional;1344000
343964-adquisicion-elementos-limpieza-1;343964-adquisicion-elementos-limpieza-1;343964-adquisicion-elementos-limpieza-1;;;343964;"Adquisicion de Elementos de Limpieza.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-18 07:30:00";tradicional;47522030
343986-adquisicion-utensilios-cocina-comedor-1;343986-adquisicion-utensilios-cocina-comedor-1;343986-adquisicion-utensilios-cocina-comedor-1;;;343986;"Adquisicion de utensilios de cocina y comedor.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-08 09:00:00";tradicional;19030000
344059-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;344059-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;344059-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;;;344059;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-26 07:45:00";tradicional;159751660
339160-adquisicion-servicio-ensayos-no-destructivo-1;339160-adquisicion-servicio-ensayos-no-destructivo-1;339160-adquisicion-servicio-ensayos-no-destructivo-1;;;339160;"Adquisición de Servicio de Ensayos No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-02-02 09:00:00";tradicional;22000000
343797-adquisicion-servicio-mantenimiento-reparacion-muebles-equipos-lavanderia-1;343797-adquisicion-servicio-mantenimiento-reparacion-muebles-equipos-lavanderia-1;343797-adquisicion-servicio-mantenimiento-reparacion-muebles-equipos-lavanderia-1;;;343797;"Adquisicion de servicio de mantenimiento y reparacion de muebles y equipos de lavanderia.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-24 07:45:00";tradicional;10000000
343849-adquisicion-textiles-vestuarios-1;343849-adquisicion-textiles-vestuarios-1;343849-adquisicion-textiles-vestuarios-1;;;343849;"Adquisicion de Textiles y Vestuarios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-18 08:00:00";tradicional;5997500
343933-adquisicion-servicios-mantenimiento-reparacion-gpu-1;;;;;343933;"Adquisicion de Servicios de Mantenimiento y Reparacion de GPU";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;10000000
343954-adquisicion-resma-papel-criterios-sustentabilidad-1;343954-adquisicion-resma-papel-criterios-sustentabilidad-1;343954-adquisicion-resma-papel-criterios-sustentabilidad-1;;;343954;"Adquisición de Resma de Papel con Criterios de Sustentabilidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 08:00:00";tradicional;30001280
343956-adquisicion-productos-papel-carton-e-impresos-1;343956-adquisicion-productos-papel-carton-e-impresos-1;343956-adquisicion-productos-papel-carton-e-impresos-1;;;343956;"Adquisicion de Productos de Papel Carton e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 07:45:00";tradicional;22462680
343958-adquisicion-repuestos-accesorios-menores-computadoras-1;343958-adquisicion-repuestos-accesorios-menores-computadoras-1;343958-adquisicion-repuestos-accesorios-menores-computadoras-1;;;343958;"Adquisicion de repuestos y accesorios menores para computadoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 08:00:00";tradicional;38276000
343970-adquisicion-utiles-oficina-1;343970-adquisicion-utiles-oficina-1;343970-adquisicion-utiles-oficina-1;;;343970;"Adquisicion de Útiles de Oficina.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 07:30:00";tradicional;118447700
344043-adquisicion-repuestos-accesorios-menores-vehiculos-1;344043-adquisicion-repuestos-accesorios-menores-vehiculos-1;344043-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;344043;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 07:30:00";tradicional;39762410
344048-adquisicion-insecticidas-1;344048-adquisicion-insecticidas-1;344048-adquisicion-insecticidas-1;;;344048;"Adquisicion de insecticidas.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 09:00:00";tradicional;3357030
344049-adquisicion-tintas-pinturas-colorantes-1;344049-adquisicion-tintas-pinturas-colorantes-1;344049-adquisicion-tintas-pinturas-colorantes-1;;;344049;"Adquisicion de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 08:00:00";tradicional;75788907
344060-adquisicion-cubiertas-camaras-aire-baterias-1;344060-adquisicion-cubiertas-camaras-aire-baterias-1;344060-adquisicion-cubiertas-camaras-aire-baterias-1;;;344060;"Adquisicion de cubiertas, camaras de aire y baterias.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 08:30:00";tradicional;44853910
344062-adquisicion-insumos-metalicos-no-metalicos-1;344062-adquisicion-insumos-metalicos-no-metalicos-1;344062-adquisicion-insumos-metalicos-no-metalicos-1;;;344062;"Adquisicion de Insumos Metalicos y No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 07:45:00";tradicional;30917722
344066-adquisicion-bienes-consumo-1;344066-adquisicion-bienes-consumo-articulos-ferreteria-1;344066-adquisicion-bienes-consumo-articulos-ferreteria-1;;;344066;"Adquisición de Bienes de Consumo (Articulos de Ferreteria).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-12 08:00:00";tradicional;110004662
344100-adquisicion-extintores-recarga-1;344100-adquisicion-extintores-recarga-1;344100-adquisicion-extintores-recarga-1;;;344100;"Adquisicion de Extintores y Recarga";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-13 08:00:00";tradicional;17259498
347757-reparacion-mayor-motor-aeronaves-hsi-1;347757-reparacion-mayor-motor-aeronaves-hsi-1;347757-reparacion-mayor-motor-aeronaves-hsi-1;;;347757;"REPARACION MAYOR DE MOTOR DE AERONAVES HSI";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-18 07:15:00";tradicional;739924800
339216-adquisicion-cubiertas-camaras-aire-terrestres-aeronauticas-1;339216-adquisicion-cubiertas-camaras-aire-1;339216-adquisicion-cubiertas-camaras-aire-1;;;339216;"Adquisición de Cubiertas y Cámaras de Aire ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-03-09 07:10:00";tradicional;256010000
343980-adquisicion-materiales-electricos-1;343980-adquisicion-materiales-electricos-1;343980-adquisicion-materiales-electricos-1;;;343980;"Adquisicion de materiales electricos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-15 07:15:00";tradicional;129257517
