id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
LIYP%2Bx5XdgE%3D;653156;;"ANEXO O";2021-01-01;2021-01-31;"TRABAJOS DE MANTENIMIENTO";1;AE;Acta;contrato_detalle_entregable;Acta;1
MAXyQPgN8HQ%3D;653156;;"ANEXO O";2021-01-01;2021-01-31;"TRABAJOS DE MEJORAS";1;AE;Acta;contrato_detalle_entregable;Acta;1
NnJAeXcqr9U%3D;653156;;"ANEXO O";2021-02-01;2021-02-28;"TRABAJOS DE MANTENIMIENTO";1;AE;Acta;contrato_detalle_entregable;Acta;1
j9FUHIUuzeY%3D;653156;;"ANEXO O";2021-02-01;2021-02-28;"TRABAJOS DE MEJORAS";1;AE;Acta;contrato_detalle_entregable;Acta;1
3TU3BvHEL2E%3D;653156;;"ANEXO O";2021-03-01;2021-03-31;"TRABAJOS DE MEJORAS";1;AE;Acta;contrato_detalle_entregable;Acta;1
PjqoqT0ZWmQ%3D;653156;;"ANEXO O";2021-03-01;2021-03-31;"TRABAJOS DE MTO";1;AE;Acta;contrato_detalle_entregable;Acta;1
qw4uLUZ1j50%3D;653156;;"ANEXO O";2021-07-01;2021-07-31;"TRABAJOS DE MEJORAS";1;AE;Acta;contrato_detalle_entregable;Acta;1
5gD1QfXYk6Q%3D;653156;;"ANEXO O";2021-07-01;2021-07-31;"TRABAJOS DE MANT";1;AE;Acta;contrato_detalle_entregable;Acta;1
iq16QV4Au%2Fw%3D;653156;;"ANEXO O";2021-08-01;2021-08-31;"TRABAJOS DE MANT";1;AE;Acta;contrato_detalle_entregable;Acta;1
ecX7uThgjUU%3D;653156;;"ANEXO O";2021-09-01;2021-09-30;"TRABAJOS DE MEJORAS";1;AE;Acta;contrato_detalle_entregable;Acta;1
B7IoZ0mjxpk%3D;653156;;"ANEXO O";2021-09-01;2021-09-30;"TRABAJOS DE MANT";1;AE;Acta;contrato_detalle_entregable;Acta;1
MbGbHBnd%2BtE%3D;653156;;"ANEXO O";2021-10-01;2021-10-31;"TRABAJOS DE MANT";1;AE;Acta;contrato_detalle_entregable;Acta;1
NNlPYVd5UKU%3D;653156;;"ANEXO O";2022-01-01;2022-01-31;"TRABAJOS DE MANT";1;AE;Acta;contrato_detalle_entregable;Acta;1
aifBr%2BbM1m4%3D;653156;;"ANEXO O";2022-01-01;2022-01-31;"TRABAJOS DE MANT CM";1;AE;Acta;contrato_detalle_entregable;Acta;1
S01Rl079vlM%3D;653156;;"ANEXO O";2022-02-01;2022-02-28;"TRABAJOS DE MANT CM";1;AE;Acta;contrato_detalle_entregable;Acta;1
h%2FdEpreBWhM%3D;653156;;"ANEXO O";2022-08-01;2022-08-31;"TRABAJOS DE MANT ";1;AE;Acta;contrato_detalle_entregable;Acta;1
hLupE8c5rkQ%3D;653156;;"ANEXO O";2022-08-01;2022-08-31;"TRABAJOS DE MEJ";1;AE;Acta;contrato_detalle_entregable;Acta;1
mgIPd7YBiUM%3D;653156;;"ANEXO O";2022-09-01;2022-09-30;"TRABAJOS DE MANT ";1;AE;Acta;contrato_detalle_entregable;Acta;1
XbaP7Y7HseQ%3D;653156;;"ANEXO O";2022-09-01;2022-09-30;"TRABAJOS DE MEJ";1;AE;Acta;contrato_detalle_entregable;Acta;1
YdELDHcuruk%3D;653156;;"ANEXO O";2022-10-01;2022-10-31;"TRABAJOS DE MAN";1;AE;Acta;contrato_detalle_entregable;Acta;1
