id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p4w9LagpakUyz%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000062;;4357100;4357100;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p4LdmmfgeHHDT%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000063;;2586668;2586668;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p6ltTbtsUc7Dj%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000064;;1648775;1648775;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p7DwIwL0YVy0D%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000065;;12057465;12057465;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p4DVBN3KZg1Dz%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000066;;1209725;1209725;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p61ry2Z4%2BHqmT%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000067;;3016190;3016190;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p7N3brwENWHRz%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000068;;586641;586641;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p7f9bHa0EPUED%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000069;;3440080;3440080;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p5rA9iDORES8T%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000070;;1923200;1923200;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p5VOwz3fjoOzD%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000071;;5606276;5606276;PYG;Guaraníes;2014-04-15;21777
