id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1bmwOhhohak%253D;acta_de_apertura_1688658324631.zip;"2023-07-06 11:46:20";"2023-07-08 17:11:00";"Acta de Apertura";adjudicacion;35;
Bl5VQKD7gMk%253D;acta_de_apertura_1688048158694.zip;"2023-06-29 10:16:56";"2023-07-08 17:11:00";"Acta de Apertura";adjudicacion;35;
kky1Ao%252F8D4g%253D;cuadro_comparativo_de_ofertas_1688658368323.pdf;"2023-07-06 11:46:20";"2023-07-08 17:11:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iKa7cEuJafg%253D;cuadro_comparativo_de_ofertas_1688048518890.pdf;"2023-06-29 10:22:01";"2023-07-08 17:11:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IpAbVmm34p4%253D;dictamen_de_evaluaci_n_1688658344897.zip;"2023-07-06 11:46:20";"2023-07-08 17:11:00";"Informe de Evaluación";adjudicacion;36;
6TlgxyHQ45k%253D;dictamen_de_evaluaci_n_1688048166844.zip;"2023-06-29 10:16:56";"2023-07-08 17:11:00";"Informe de Evaluación";adjudicacion;36;
ApdylWmu%252BY8%253D;declaracion_jurada_de_contrato_1689085572174.pdf;"2023-07-11 10:26:33";"2023-07-13 14:20:08";"Nota de Aclaración";contrato;220;
62YYoH6NEe0%253D;1__notificaciones_a_los_oferentes_1688658376422.zip;"2023-07-06 11:46:20";"2023-07-08 17:11:00";"Notificación al Oferente";adjudicacion;39;
MP%252F%252FgQvV8to%253D;1__notificaciones_a_los_oferentes_1688048214296.zip;"2023-06-29 10:16:56";"2023-07-08 17:11:00";"Notificación al Oferente";adjudicacion;39;
ppfBbOCdclU%253D;contrato_n_08_2023_1689085568045.pdf;"2023-07-11 10:26:32";"2023-07-13 14:20:07";"Orden de Compra o Contrato";contrato;123;
