id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IDKEn9alSkmL7i9%2FzCKDFM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000324;;8184688;7783489;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KHgME%2BexNOQcs%2FaQpk%2BG%2Fe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000321;;15366735;14613486;PYG;Guaraníes;2015-03-09;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JTKTLmv6oiJfg%2BddK8aqqY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000322;;29806416;28345360;PYG;Guaraníes;2015-03-09;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KY490IQFKUnXJg6q6i%2B6kM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000320;;27920813;26552185;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IvwO61MyrIA8qN6eJ%2FO5H7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000307;;29606392;28155141;PYG;Guaraníes;2015-01-09;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6Ld%2BH%2FTCUk6hjingB3O1zAL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000283;;14265202;13565948;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LwBF%2B%2FdZDsbS67P6Tv5z8J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000291;;38618753;36725732;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KPHgfJRN5PDO0x62r2dsex;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000271;;23724993;22562037;PYG;Guaraníes;2014-11-13;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KO73%2By40f3UXsKpu%2FruvbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000270;;16929276;16099433;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6J9xMVjaGRDMrIuJ%2BuhAwUl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000269;;19585232;18625199;PYG;Guaraníes;2014-10-29;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JIUVCJeu%2FrFuJpqH%2F2bcJm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000259;;23457500;22307656;PYG;Guaraníes;2014-09-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JOhsjd9gjyFuEnftkNMrWR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000242;;20471904;19468409;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IdUr1QnYv6B7Pp6RwVfSTS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000247;;18642290;17728479;PYG;Guaraníes;2014-08-01;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LxVK8gk%2FWaMVs2swZ%2BGJM%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000233;;22985084;21858397;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6J9v78fw5%2Bp%2FuNgOJdJW9u8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000234;;21302726;20258506;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JRy4RSDMlh9ua3yAQzwZqr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000235;;14160851;13466712;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6K6Cs6iKHLbY%2FRrql%2Bd%2F2tz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000236;;4676775;4447529;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JgGARGmqRiAdvRv6d7zFoF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000237;;2154446;2048838;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IqnKEoIvMY3%2Fxyy1CmI1qy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000207;;39038188;37124607;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6Ixd0ejD8WwjeVkTsAs8aky;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000222;;17983688;17102161;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KtLm7UubukowoUqdtwETVv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000186;;21062000;20029580;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JWxB%2BIrSuqRhy7LsWTMEbq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000187;;1596500;1518243;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6ILcWLX6UydwDhS5VfaMYak;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000188;;28810375;27398142;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LiMJO3pKrlaX1I9uWOxA4Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000189;;2183826;2076779;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JA97wsa89eGS71fRwRA24x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000166;;21119812;20084557;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KdPJ3zH70Am7UaEAj1Zq5q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000168;;1600882;1522409;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IFVSO9szP6Y971nyJKzpqQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000170;;6652750;6326644;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JQltxnVxh670sQJmW2VBb%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000171;;504278;479559;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LpFdp8UVRq5BCI2jtGMnSq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000173;;26723562;25413621;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JbCEVhYaUVY62VBuvAnprj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000174;;2025646;1926352;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JW%2FvbQj2s4tWOE86ZN1Sgb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000175;;10754125;10226977;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IX3AHnDHrQ7zcWlfQZKLso;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000176;;815163;775205;PYG;Guaraníes;2014-03-21;
