id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
veikm6YDCRUtBRPQgC3gfLGti8u79dwy8Jss%2BSE50533kWq5w%2FYoFA%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparacion de la obra";4994;_NO_APLICA_;171;_NO_APLICA_;853974;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PyY1QovYvlU57vXi4HRQ4ogOIGopphLZ5GXCf3zk0DPHyYp59ovcLw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";6383;_NO_APLICA_;171;_NO_APLICA_;1091493;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sROcJNXccXAqJyN%2FqVL7Mg8tn5kCAgIQDV%2F5AcGcq0RSo%2FSeKDnwtQ%3D%3D;3;72131601-002;"Preparacion de obra";"Vallado de Obra";2651733;_NO_APLICA_;1;_NO_APLICA_;2651733;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CSDjrCRruHkyNKxY0I0eb%2B6D0HdYG7QKhegMmZyPqyvrf6WmAyUTDw%3D%3D;4;72131601-002;"Preparacion de obra";Obrador;3430045;_NO_APLICA_;1;_NO_APLICA_;3430045;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJBz12q3IS1tTKqPvesDv9t2SdVOVZSMfGPLTHxkSP%2FKFGhhGKDSoQ%3D%3D;5;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1656667;_NO_APLICA_;1;_NO_APLICA_;1656667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTPf%2BdqLjOYAdm7cEMGpqTzMxe9dPdSX9LvQjGT2UC9VXfq%2FEjKkNg%3D%3D;6;72102208-999;"Montaje / Desmontaje de cables";"Desmonte de artefactos electricos e instalaciones electricas";1716667;_NO_APLICA_;1;_NO_APLICA_;1716667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ldz047WSSRzmd3wDolplPCqKhW6yBXOIkPTT0zB2BO30byg415Ofyg%3D%3D;7;72103003-001;"Servicio de Demolicion";"Demolicion de Pisos en mal estado";23333;_NO_APLICA_;171;_NO_APLICA_;3989943;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2Bkevxjt2NB9VHstLqefvWmOhJqEuoiDyMvZR8AP%2Bc9qTrcteRv1Bg%3D%3D;8;72101601-9999;"Desmontaje de techo";"Demolicion de techo en mal estado";58167;_NO_APLICA_;171;_NO_APLICA_;9946557;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FpyJ3ttZor3NtFYT6IBzQqZTe%2BeEcurfSvF2f2G4TY2wLl3Zqn8RWA%3D%3D;9;72101601-002;"Montaje / Desmontaje de cielorraso";"Demolicion de cielo razo existente";25922;_NO_APLICA_;171;_NO_APLICA_;4432662;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pi4ES9i0cHdiMPLVonL6hQNp%2FMfHBWD2HM%2BpycrxdRwIrhXPkaLdRQ%3D%3D;10;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de Aberturas en mal estado (puerta con marco)";103333;_NO_APLICA_;3;_NO_APLICA_;309999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMxgs0YAlwEsME%2FK1G%2FH%2F1AaMzWvWc1CmmLzHT1Hpx%2F2jZxS%2FYZWQw%3D%3D;11;72131601-002;"Preparacion de obra";"Envarillado de paredes en zona rajada con varilla de 8mm en Z";37067;_NO_APLICA_;40;_NO_APLICA_;1482680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T5E6RpBF9NETt0hL6e%2BF7vo%2Fzg2BWRgOzNgloP7fW2Ql1VLVn9nPWA%3D%3D;12;72131601-002;"Preparacion de obra";"Envarillado de Paredes 2 hiladas de  8mm";35932;_NO_APLICA_;30;_NO_APLICA_;1077960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FICrtsYAzacagHUoUnyaNp68vQbRB60%2Bf0KJzJ5SVnneUCfTH9K4PQ%3D%3D;13;72101607-006;"Revoque de pared";"Revoque interior y exterior con hidrofugo";33167;_NO_APLICA_;70;_NO_APLICA_;2321690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5D0Tyoeic4I%2FX88rm8zk8WFjjSSTurMA%2BsaKoV7NrXKH9CLolmGRqA%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso tipo cerámico PEI4";120000;_NO_APLICA_;171;_NO_APLICA_;20520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGOqOyQQePG0Y70l%2B%2BJ3iDsKQKNF6gGdM9lo8z3ebWk2WQhy8UZNqA%3D%3D;15;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de zócalo cerámico";23000;_NO_APLICA_;60;_NO_APLICA_;1380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWHeLVNHAZ%2Fu5vILReB2b2iRruLjIpCttoT0OE9%2BLYsAQvWIMd4X0g%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico área galería (corredor) similar al existente, incluido carpeta base";163262;_NO_APLICA_;5;_NO_APLICA_;816310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
