id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WfTS9xDayrnWw82wxhGqi7rCbNbb4IgEtksET7%2B1MlNL1NicsBUWuw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparación de terreno";8118;_NO_APLICA_;27.1;_NO_APLICA_;219997.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qj6CUTRVzPCkG1qHa2AF4lU4Klw3LgvqxoBuaeGeQn4ZzRkS%2B1Z5w%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de obra";7778;_NO_APLICA_;27.1;_NO_APLICA_;210783.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIvzyz%2FxME3OBrSDqR6pCp8KAmt7EfN9lxYTT5%2FwtON7LC8tR8GkxQ%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1462130;_NO_APLICA_;1;_NO_APLICA_;1462130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBCHdoYFilMhWF0hoaNBlGxyg5llKhMOV8IV4fNSbi7kB5ClV5%2BlQQ%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento de PBC";427286;_NO_APLICA_;10;_NO_APLICA_;4272860;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hIHK6lRpoqcP%2FRAfRXBsVL3yZC5bCsloOI4iWBpfvf%2Bns9%2BzDzIpw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado de H°A°";2108644;_NO_APLICA_;2.4;_NO_APLICA_;5060745.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AxAiSADLiWUGlAkO7C9TI3KjfcgRX3syQUn73crV4mFS5WaJNTBPcA%3D%3D;6;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Nivelación de ladrillos comunes armado con 4,6mm";167667;_NO_APLICA_;12.2;_NO_APLICA_;2045537.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MA6QXN0pW1gMJVHJekgL6Wbm1KM8GA8ysATvAag5gaVgGL%2BmXCeuw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación";112704;_NO_APLICA_;8.5;_NO_APLICA_;957984;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LlxmKF635SEU07wmS6SjhOtktVxiNpiWzOLukqf0SMkzOqmluTcYw%3D%3D;8;72131601-006;Aislacion;"Aislacion asfaltica De 0.15m - horizontal";44978;_NO_APLICA_;5.3;_NO_APLICA_;238383.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RYZ2mDjzhyhq9JTcTCjGkOD38wVJrsNbz9zTHN1nV7co3mgOu%2FBbNg%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion De 0.15m de ladrillo comun para revocar";83530;_NO_APLICA_;55;_NO_APLICA_;4594150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjmIQEMjuKqwt3aW8YvZWhDluORkDDgr5xCy88dC1r2vNfh56CDyVg%3D%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevacion De 0.15m visto 1 cara de ladrillo común";108262;_NO_APLICA_;48;_NO_APLICA_;5196576;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6sWk1PsZiWXaW5PTkjUAFFi2rHs63u%2FjIRoGy2z%2FYbS2SM7kBLtyw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura de techo metalico con chapa termoacustica de 4mm";469753;_NO_APLICA_;43;_NO_APLICA_;20199379;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
