id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dKtAKPwXECVP1ele2QcPCHFC%2Bmt7sxb1XRF0Z0X5BRI9h1vOZImsmw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";6383;_NO_APLICA_;27;_NO_APLICA_;172341;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxBv4oKUYA5k%2Fr%2BD%2F783OvKKUWqHM9PEzeaL5fyK1vz0uUguhbaImA%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1385631;_NO_APLICA_;1;_NO_APLICA_;1385631;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENySu9d2uG2%2BzDF4oaiNJ40OuF9StYJHa1B4JrsT6ErpIQ%2FF76OlTw%3D%3D;3;72131601-002;"Preparacion de obra";Obrador;3430045;_NO_APLICA_;1;_NO_APLICA_;3430045;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UnwMacGhVhj1X%2F%2FprFn5YPYRfEaZJqDk6rDdX0Z19MWjr5%2Bq5EZKtA%3D%3D;4;72131601-002;"Preparacion de obra";"Vallado de Obra";2651733;_NO_APLICA_;1;_NO_APLICA_;2651733;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14e1Dboq71gdUKZpfiJxDd3UjmThIkx3MGv5sWoh3%2FZfgjl4QSWZmA%3D%3D;5;72101601-9999;"Desmontaje de techo";"Demolicion de Techo en mal estado";58167;_NO_APLICA_;43;_NO_APLICA_;2501181;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSpA9%2Fyuiru9aBIJE8w7zqRoZY6oeYmJ7Syql8tEFkN038dKW2TevA%3D%3D;6;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de Aberturas en mal estado (puerta con marco)";103333;_NO_APLICA_;4;_NO_APLICA_;413332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTe33NNKl4CKZ4rLoKipZNaUNM77ypw9vSrEO60roRVJyBA6ayzonw%3D%3D;7;72102208-999;"Montaje / Desmontaje de cables";"Desmonte de Artefactos electricos   en mal estado";1716667;_NO_APLICA_;1;_NO_APLICA_;1716667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLlsGgdymNtar0z1LvNBTFcZ9f7o%2BeS5Yg5gB1Sr%2Fj6swVO1YPwZhw%3D%3D;8;72154056-001;"Servicio de mantenimiento o reparación de tanques";"Mantenimiento de tanque de agua de fibra de vidrio de 500lts incluido motor de 1 hp";1966667;_NO_APLICA_;1;_NO_APLICA_;1966667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UhZQj%2FhcZql1sktFxrUEXtPzdY7K9WnVT3vTFogMvtgVQXavI3mnNQ%3D%3D;9;72154056-001;"Servicio de mantenimiento o reparación de tanques";"Reparacion de reservorio, fisurasrajaduras exitentes, impermeabilizacion, soladuras y reparación de de estructuras";2860000;_NO_APLICA_;1;_NO_APLICA_;2860000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Q5W4nJjmDgjST4SKWn9DlJLWr0SGLBqaZqvlrmx7aJMIuL2S0tzxw%3D%3D;10;72101607-006;"Revoque de pared";"Revoque interior y exterior con hidrofugo (reparación)";33167;_NO_APLICA_;10;_NO_APLICA_;331670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
