fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-02-18 15:36:22";"2022-02-21 08:59:41";aaliendre;PUB;Publicado;1645433569
"2022-02-17 15:39:35";"2022-02-18 12:38:44";aaliendre;RET;Retenido;1645187550
"2022-02-17 14:51:39";"2022-02-17 15:10:29";aaliendre;RET;Retenido;1645110526
"2022-02-10 09:20:47";"2022-02-11 09:16:57";aaliendre;PUB;Publicado;1644570822
"2022-02-03 16:12:30";"2022-02-04 09:27:45";aaliendre;PUB;Publicado;1643966790
"2022-01-27 16:39:48";"2022-01-28 11:07:45";aaliendre;PUB;Publicado;1643367512
"2022-01-24 16:53:58";"2022-01-25 08:33:14";aaliendre;PUB;Publicado;1643099568
"2022-01-18 17:15:02";"2022-01-19 09:12:32";aaliendre;PUB;Publicado;1642583534
"2022-01-10 13:14:55";"2022-01-11 08:47:43";aaliendre;PUB;Publicado;1641890703
"2022-01-05 09:13:52";"2022-01-05 11:13:59";aaliendre;PUB;Publicado;1641381153
"2021-12-29 14:08:21";"2022-01-03 10:23:29";aaliendre;RET;Retenido;1641201403
