n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51101500;51101542;51101542-001;"Ciprofloxacina inyectable ";A
51000000;51100000;51101500;51101542;51101542-002;"Ciprofloxacina comprimido ";A
51000000;51100000;51101500;51101542;51101542-003;"Ciprofloxacina Hidrocortisona gotas";A
51000000;51100000;51101500;51101542;51101542-004;"Ciprofloxacina capsula";A
51000000;51100000;51101500;51101542;51101542-005;"Clorhidrato de Ciprofloxacina";I
51000000;51100000;51101500;51101542;51101542-006;"Ciprofloxacina - Solución Parenteral";A
51000000;51100000;51101500;51101542;51101542-007;"Ciprofloxacina gotas";A
51000000;51100000;51101500;51101542;51101542-9995;"Ciprofloxacina + Dexametasona Solucion Otica";A
51000000;51100000;51101500;51101542;51101542-9996;"Ciprofloxacina Unguento Oftalmico";A
51000000;51100000;51101500;51101542;51101542-9997;"Ciprofloxacina + Lidocaina Gota";A
51000000;51100000;51101500;51101542;51101542-9998;"Ciprofloxacina + Dexametasona Solucion Oftalmica";A
51000000;51100000;51101500;51101542;51101542-9999;"Ciprofloxacina + Antipirina - Gotas";A
