slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252378-adquisicion-ataud-personas-escasos-recursos;252378;"Adquisición de Ataud para personas de escasos recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-06-24 16:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
304400-adquisicion-ataud-personas-escasos-recursos-1;304400;"Adquisición de Ataúd para Personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-25 10:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
343647-adquisicion-ataud-personas-escasos-recursos-economicos-1;343647;"Adquisición de Ataúd Para Personas de Escasos Recursos Económicos ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-04 12:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119892800
353431-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-plurianual-1;353431;"Servicio Fúnebre para Asistencia Social a Personas de Escasos Recursos Económicos - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-13 18:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2714400
359381-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-plurianual-1;359381;"Servicio Fúnebre para Asistencia Social a Personas de Escasos Recursos Económicos - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-09 17:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2314500
375921-servicio-funebre-asistencia-social-personas-escasos-recursos-economicos-1;375921;"Servicio Fúnebre para Asistencia Social a personas de escasos recursos económicos ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-06-01 18:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3487000
390429-servicio-sepelio-asistencia-personas-escasos-recursos-economicos-1;390429;"SERVICIO DE SEPELIO PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONÓMICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-04-19 11:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4522334
402008-servicio-sepelio-asistencia-personas-escasos-recursos-economicos-plurianual-1;402008;"SERVICIO DE SEPELIO PARA ASISTENCIA A PERSONAS DE ESCASOS RECURSOS ECONÓMICOS- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-03 08:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4485667
406531-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-1;406531;"Servicios funerarios para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-07-18 08:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4602921
425903-servicio-funerario-asistencia-personas-escasos-recursos-economicos-1;425903;"Servicio Funerario para asistencia a personas de escasos recursos económicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-05-25 10:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3458000
438655-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-ad-referendum-1;438655;"Servicios funerarios para asistencia a personas de escasos recursos económicos - Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2024-01-29 09:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3313332
