proveedor_slug;producto_codigo;producto_descripcion
comercial-cometa-sociedad-anonima;24101506-001;"Carretilla de metal"
comercial-cometa-sociedad-anonima;24101506-003;"Carretilla de madera"
comercial-cometa-sociedad-anonima;24112401-001;"Caja de herramientas"
comercial-cometa-sociedad-anonima;27113201-003;"Conjunto de herramientas para eq de proteccion,control y medicion"
comercial-cometa-sociedad-anonima;27113201-017;"kit de herramientas para equipos"
comercial-cometa-sociedad-anonima;27113201-018;"Kit de herramientas varias"
comercial-cometa-sociedad-anonima;27113201-023;"Kit de herramienta para jardineria"
comercial-cometa-sociedad-anonima;27113203-001;"kit de herramientas menores de informatica"
comercial-cometa-sociedad-anonima;27113204-001;"Juego de herramienta para Instalacion Electrica "
comercial-cometa-sociedad-anonima;39121705-001;"Grapas para cables"
comercial-cometa-sociedad-anonima;39121718-020;"Accesorios para el empalme de cables subterraneos"
comercial-cometa-sociedad-anonima;47121804-006;"Palangana de Metal"
comercial-cometa-sociedad-anonima;47121804-009;"Palangana de plastico"
comercial-cometa-sociedad-anonima;47121804-010;"Palanagana enlozada tamaño mediano"
