slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185975-comercial-cometa-sociedad-anonima-3;CD-30208-10-2460;"2010-05-26 15:55:21.343934";185975;"ADQUISICION DE INSUMOS METALICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21690000;PYG;Guaraníes;;"2010-05-26 15:55:21"
186030-comercial-cometa-sociedad-anonima-5;CD-30208-10-2464;"2010-05-26 16:00:44.999549";186030;"ADQUISICION DE BIENES DE CONSUMO VARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18384000;PYG;Guaraníes;;"2010-05-26 16:00:45"
185905-comercial-cometa-sociedad-anonima-5;CD-30208-10-2467;"2010-05-26 16:06:00.234559";185905;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27700000;PYG;Guaraníes;;"2010-05-26 16:06:00"
206272-comercial-cometa-sociedad-anonima-1;CD-30208-11-20252;"2011-01-20 14:20:23.332168";206272;"ADQUISICIÓN DE INSUMOS METÁLICOS Ad Referéndum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34647500;PYG;Guaraníes;;"2011-01-20 14:20:23"
206370-comercial-cometa-sociedad-anonima-5;CD-30208-11-20263;"2011-01-21 11:12:47.343854";206370;"ADQUISICION DE BIENES DE CONSUMO VARIOS Ad Referéndum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18159000;PYG;Guaraníes;;"2011-01-21 11:12:47"
208903-comercial-cometa-sociedad-anonima-3;CD-30206-11-42619;"2011-12-09 16:52:44.075224";208903;"Adquisición de Materiales Eléctricos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32142500;PYG;Guaraníes;;"2011-12-09 16:52:44"
229059-comercial-cometa-sociedad-anonima-1;CD-30206-12-47864;"2012-03-21 18:13:08.378341";229059;"ADQUISICIÓN DE INSUMOS METÁLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49957500;PYG;Guaraníes;;"2012-03-21 18:13:08"
229060-comercial-cometa-sociedad-anonima-4;CD-30206-12-47866;"2012-03-21 18:13:59.15508";229060;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17823000;PYG;Guaraníes;;"2012-03-21 18:13:59"
248195-comercial-cometa-sociedad-anonima-1;CD-30206-13-71295;"2013-04-23 14:49:19.964204";248195;"ADQUISICION DE INSUMOS METALICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49870000;PYG;Guaraníes;;"2013-04-19 16:48:39"
372407-comercial-cometa-sociedad-anonima-4;CD-30206-20-186208;"2020-01-28 14:14:19.178";372407;"Adquisición de Insumos Metálicos - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14924500;PYG;Guaraníes;;"2020-01-16 14:26:04"
372410-comercial-cometa-sociedad-anonima-5;CD-30206-20-186207;"2020-01-28 14:13:09.235";372410;"Adquisición de Artículos de Ferretería - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23664500;PYG;Guaraníes;;"2020-01-17 15:07:00"
372411-comercial-cometa-sociedad-anonima-5;CD-30206-20-186200;"2020-01-28 14:06:39.477";372411;"Adquisición de Herramientas Menores - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48660800;PYG;Guaraníes;;"2020-01-17 15:08:42"
