id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8DZ9qkkXjGY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";496
aj2jEokiJVI%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";50
X3GF3Qt4HZU%3D;50201706;Cafe;Cafe;10
TJtB6At40xM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";550
rztioQBSC84%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1180
BfzkjEpFkDQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";550
3lGJMDn216c%3D;50171550;"Especias o extractos";"Especias o extractos";5
K0H0CUMzJk8%3D;50171550;"Especias o extractos";"Especias o extractos";10
gJ3KnCgDzr4%3D;50181903;"Galletas simples";"Galletas simples";1200
mMMMUxx4r%2Bo%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
6qH%2Fy1o1AVQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
qDFxMG%2Bl3GI%3D;50221101;"Granos de Cereales";"Granos de Cereales";150
pZBp2AcJTEA%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";50
OyceTQN7oBs%3D;50221102;"Harina de Cereales";"Harina de Cereales";180
ic9tyY22hVI%3D;50221102;"Harina de Cereales";"Harina de Cereales";400
5rekl5cqgzA%3D;50171549;"Hierbas secas";"Hierbas secas";40
GcjsMBkgtS0%3D;50131606;"Huevos frescos";"Huevos frescos";150
LHCTzhbMljQ%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
nZG6eZ6FyFg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
5XP627Gg8mE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";150
j0xoQHz%2BgAY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
YZBbxzHs%2BF4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";260
PzAtPpkdMeE%3D;50131801;"Queso natural";"Queso natural";230
iLOoDuVnepQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";10
ywPqfw7u3eM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";10
Yf2Y4KzEwlM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";80
WXuh3prU9hI%3D;50101538;"Verduras frescas";"Verduras frescas";500
rbHarFdvsSk%3D;50101538;"Verduras frescas";"Verduras frescas";25
CrZoM0cDb5c%3D;50101538;"Verduras frescas";"Verduras frescas";600
ow2KxEc%2FMCo%3D;50101538;"Verduras frescas";"Verduras frescas";750
TkddxsGNV6c%3D;50101538;"Verduras frescas";"Verduras frescas";400
RDPwlDA4hmQ%3D;50101538;"Verduras frescas";"Verduras frescas";600
%2BoH02KXL8VY%3D;50171707;Vinagres;Vinagres;36
