id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GNxgULRAa%2BM%3D;47121701;"Bolsas de basura";"Bolsas de basura 100l";1440
yhA8gGdenhI%3D;47121701;"Bolsas de basura";"Bolsas de basura 200l";1440
2VCsmjCofUw%3D;47121701;"Bolsas de basura";"Bolsas de basura 40l";1440
wCYPpOu3Jck%3D;47131816;"Desodorantes de limpieza";"carga de respuesto aerosol para aromatizadores";500
p9nbSb7HwVs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza para inodoro";5
yGfifJfVJUE%3D;47131802;"Abrillantadores o acabados de suelos";"cera liquida";100
CT%2FFZo9zZ40%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
4cYZB2jNILo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza en aerosol";500
w%2FZp7sNGptM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza para piso";1440
PX1F%2FKzGFIY%3D;47131816;"Desodorantes de limpieza";"Desodorantes para inodoro en pastilla";1300
DJSb4Ahi7zM%3D;47131810;"Productos para lavar";detergente;1440
9CGjsAZfvkU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";600
H0KI1PGOBoE%3D;47121701;"Bolsas de basura";"filtro para aspiradora";10
qiRPpTpIBo0%3D;47131502;"Bayetas o trapos";franela;300
uvs%2Bxu4V5uQ%3D;47131503;"Gamuza o guanterias lavables";"guante de goma";1000
pfNkp7RVzPM%3D;47131803;"Desinfectantes domesticos";"hipoclorito de sodio";300
YWhebPE5qcs%3D;47131603;"Esponjas u otros similares para limpieza";"lana de acero";150
ebZ7%2F9hNRu4%3D;47131803;"Desinfectantes domesticos";"limpiador liquido para baño";300
zno6L8mSdhQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";100
H0Y3a1q6ZIw%3D;47131502;"Bayetas o trapos";"repasador de cocina";150
huqTofmcSYM%3D;47131502;"Bayetas o trapos";"trapo de piso";1440
