id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F8%2Bl%2FAgy3j8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4873538;_NO_APLICA_;1;_NO_APLICA_;4873538;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7PK0UQmtIhw%3D;2;72131601-003;Cimiento;"Cimiento-Excavación y carga de cimiento con PBC.";2802500;_NO_APLICA_;1;_NO_APLICA_;2802500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmIswBDvoqk%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4232250;_NO_APLICA_;1;_NO_APLICA_;4232250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FtEGrE7PEc0%3D;4;72131601-005;Mamposteria;"Mamposteria- Muros de Nivelación";2481115;_NO_APLICA_;1;_NO_APLICA_;2481115;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BoV3%2FrVBv7U%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";390569;_NO_APLICA_;1;_NO_APLICA_;390569;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHTiAYGNZA0%3D;6;72131601-006;Aislacion;Aislacion;143498;_NO_APLICA_;1;_NO_APLICA_;143498;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b2KtMGoLm0I%3D;7;72131601-005;Mamposteria;"Mampostería- Muros de Elevación";9077250;_NO_APLICA_;1;_NO_APLICA_;9077250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tXOCHpCagnM%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9395500;_NO_APLICA_;1;_NO_APLICA_;9395500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9cEkvA6GBD8%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";757625;_NO_APLICA_;1;_NO_APLICA_;757625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XtUsDmj0gNA%3D;10;72131601-008;Revoques;Revoques;4751045;_NO_APLICA_;1;_NO_APLICA_;4751045;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NN9aei6Zkyk%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1053218;_NO_APLICA_;1;_NO_APLICA_;1053218;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
