id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9k9bpmbSD1U%3D;660810;;informe;2021-01-17;2021-01-08;1/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
FH%2FPYYGbVBY%3D;660810;;informe;2021-02-17;2021-02-16;2/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qd6Uvm5sh7s%3D;660810;;informe;2021-03-17;2021-03-16;3/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
0i7yFMHMBh4%3D;660810;;informe;2021-04-17;2021-04-16;4/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
IPn3DeQhjy8%3D;660810;;informe;2021-05-17;2021-05-10;5/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
88cIn1kyMxU%3D;660810;;informe;2021-06-17;2021-06-10;6/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
IPJ2jwa4IoA%3D;660810;;informe;2021-07-17;2021-07-09;7/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
1TvHBiY00ZY%3D;660810;;informe;2021-08-17;2021-08-09;8/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
ghNkmK8kTQA%3D;660810;;informe;2021-09-17;2021-09-16;9/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
OSXS4I2umz8%3D;660810;;informe;2021-10-17;2021-10-15;10/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
UAKqbQwb5Cw%3D;660810;;informe;2021-11-17;2021-11-15;11/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
VJ5W35pabwA%3D;660810;;informe;2021-12-17;2021-12-15;12/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
Yl63JA62TWs%3D;660810;;informe;2022-01-17;2022-01-10;13/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
nNWpnXtE9tw%3D;660810;;informe;2022-02-17;2022-02-10;14/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
W%2FvCB80orYw%3D;660810;;informe;2022-03-17;2022-03-09;15/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
I6tPsRvy22k%3D;660810;;informe;2022-04-17;2022-04-12;16/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
8TdHRQRu4dM%3D;660810;;informe;2022-05-17;2022-05-11;17/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
PBPOAfK%2B4Ho%3D;660810;;informe;2022-06-17;2022-06-10;18/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
RJZa1XGGZLw%3D;660810;;informe;2022-07-17;2022-07-11;19/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
nR48ueDRtyg%3D;660810;;informe;2022-08-17;2022-08-11;20/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
FZzw%2Bgej%2Bu0%3D;660810;;informe;2022-09-17;2022-09-12;21/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
ls9py5qsWFk%3D;660810;;informe;2022-10-17;2022-10-12;22/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
F0oECs31lIE%3D;660810;;informe;2022-11-17;2022-11-14;23/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
A7nMrNPz0pg%3D;660810;;informe;2022-12-17;2022-12-14;24/24;1;IC;Informe;contrato_detalle_entregable;Informe;1
