id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9p%2BVliOiyEBg3mM07iELNw%3D%3D;1;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo_Escritorio (L) Ejecutivo (1.80/0.70 x 1.80/0.70 x 0.75 m)";3116667;_NO_APLICA_;2.000000000000;_NO_APLICA_;6233334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSRLYK%2Fy8z5g3mM07iELNw%3D%3D;2;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo_Escritorio (L) Jefatura (1.65/0.70 x  1.65/0.70  x 0.75 m)";3253333;_NO_APLICA_;21.000000000000;_NO_APLICA_;68319993;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9yUtcVr8rttg3mM07iELNw%3D%3D;3;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo_Escritorio (L) Secretaria  (1.50/0.70 x  1.50/0.70  x 0.75 m)";2633333;_NO_APLICA_;17.000000000000;_NO_APLICA_;44766661;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zI%2BUbzKfVSRg3mM07iELNw%3D%3D;4;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo_Escritorio (L) Boxes Atención al Cliente  (1.20/0.70 x 1.20/0.70  x 0.75 m)";2783333;_NO_APLICA_;7.000000000000;_NO_APLICA_;19483331;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78yKz5I1Nrhg3mM07iELNw%3D%3D;5;56111514-001;"Mueble de Recepción";"Mueble de Recepción_Mueble  Recepción  3 Piezas Atención al Cliente";7350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpOrrtDwkT9g3mM07iELNw%3D%3D;6;56101520-002;"Armario de madera";"Armario de madera_Armario Alto  4 Puertas (2.35 x 0.80 x 0.45 m";2731208;_NO_APLICA_;9.000000000000;_NO_APLICA_;24580872;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QTbdemjH1Btg3mM07iELNw%3D%3D;7;56101520-002;"Armario de madera";"Armario de madera_Armario Alto  2 Puertas (1.60  x 0.80 x 0.45 m";2040000;_NO_APLICA_;22.000000000000;_NO_APLICA_;44880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lB3Ek6gmKYlg3mM07iELNw%3D%3D;8;56101520-002;"Armario de madera";"Armario de madera_Armario Área de Impresión  (1.10 x 1.00 x 0.60 m";1532250;_NO_APLICA_;8.000000000000;_NO_APLICA_;12258000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6G9IAPzwR8Bg3mM07iELNw%3D%3D;9;56101520-002;"Armario de madera";"Armario de madera_Armario  Medio  2 Puertas (1.00  x 0.80 x 0.45 m";1241667;_NO_APLICA_;8.000000000000;_NO_APLICA_;9933336;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NJd1BSSPgZpg3mM07iELNw%3D%3D;10;56101519-001;"Mesa de madera";"Mesa de madera_Mesa para Reunión  - 8 Personas (2.00 x 1.10 x 0.75 m)";3386667;_NO_APLICA_;2.000000000000;_NO_APLICA_;6773334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbZawMbAqY5g3mM07iELNw%3D%3D;11;56101519-001;"Mesa de madera";"Mesa de madera_Mesita de Centro (0.80 x 0.80 x  0.45 m)";829392;_NO_APLICA_;2.000000000000;_NO_APLICA_;1658784;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
