id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pm8a38%252F9%252Fvk%253D;cd_01_2020_acta_de_apertura_1607112818471.pdf;"2020-12-04 17:13:42";"2020-12-14 18:57:16";"Acta de Apertura";adjudicacion;35;
28dZLNF6uWY%253D;cuadro_comparativo_corregido_1607704711594.pdf;"2020-12-11 13:38:45";"2020-12-14 18:57:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lgbE%252BgsvEbo%253D;cuadro_comparativo_1607113885539.pdf;"2020-12-04 17:31:28";"2020-12-14 18:57:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
puRIapdMzs4%253D;informe_de_evaluacion_complementario_1607704273940.pdf;"2020-12-11 13:31:41";"2020-12-14 18:57:16";"Informe de Evaluación";adjudicacion;36;
wAqNYYcOEyU%253D;informe_de_evaluacion_1607113877948.pdf;"2020-12-04 17:31:28";"2020-12-14 18:57:16";"Informe de Evaluación";adjudicacion;36;
2tiztcdi53Y%253D;nota_para_dncp_orden_de_compra_1608235271939.pdf;"2020-12-17 17:01:15";"2020-12-18 17:11:06";"Nota de Aclaración";contrato;220;
OYpjH87gs2Y%253D;nota_parana_comercial_1607115274341.pdf;"2020-12-04 17:54:37";"2020-12-14 18:57:16";"Notificación al Oferente";adjudicacion;39;
K0vOGH30gzg%253D;nota_proveedor_adjudicado_provetec_1607115254882.pdf;"2020-12-04 17:54:22";"2020-12-14 18:57:16";"Notificación al Oferente";adjudicacion;39;
cn1tpM7TJsM%253D;orden_de_compra_1608221263147.pdf;"2020-12-17 13:08:37";"2020-12-18 17:11:06";"Orden de Compra o Contrato";contrato;123;
RhQr2QIBKbg%253D;resolucion_rectificativa_1607709300526.pdf;"2020-12-11 14:55:11";"2020-12-14 18:57:16";"Resolución de Adjudicación";adjudicacion;37;
