id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vNfDLexQnG8%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
bB3m8Oer664%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";2
NQHBN1YqmxE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";7
%2FMruic4bA44%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
ZxcHuL3yBxU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
1ScoOrRWB2w%3D;27112704;Amoladoras;Amoladoras;1
HByk7r5i2SY%3D;27112704;Amoladoras;Amoladoras;1
B0IS3YfWCHw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
vc8PohKwUOA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
%2FkAGrE12AyQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
QkXDciZcp7c%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
pKv5OWqLMXY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";5
PQ8y%2FbsKJlc%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
tiDHQNX1omY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
Qic8Yu%2FBa34%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
rTXUgvq1YV0%3D;31161507;Bulones;Bulones;30
2xkj2w6tJp8%3D;26121635;"Cables electricos";"Cables electricos";15
SXe%2FuHiBDjU%3D;26121635;"Cables electricos";"Cables electricos";1
L23BIAu5f%2Fo%3D;26121635;"Cables electricos";"Cables electricos";1
28zfQs8HQSw%3D;24112502;"Cajas de transporte";"Cajas de transporte";6
hSOvbisOYLM%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";2
BiHumKZHHqY%3D;46171501;Candados;Candados;5
Rrw0wEmNSGE%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
6NXRtc3HxA0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
VdOyKql4pNc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
1WQuXlkg5Wg%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
U%2BzczF5eGMQ%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
FWoDTZ%2Bv54A%3D;31201610;Colas;Colas;1
isnRjuOeSK4%3D;27111507;"Cortadores de metal";"Cortadores de metal";20
85lMXnFZBjY%3D;27111507;"Cortadores de metal";"Cortadores de metal";3
f9N30t%2FYr1U%3D;27111507;"Cortadores de metal";"Cortadores de metal";30
qmtkVQegDxA%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
Yzfp5TqZCC8%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
Cg8OjXdaMOY%3D;27111701;Destornilladores;Destornilladores;3
iRaOFY61Xpk%3D;27111701;Destornilladores;Destornilladores;8
opdMeT0B7w4%3D;27111701;Destornilladores;Destornilladores;8
davjL2pxtVQ%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";50
brOvLrn4stA%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";2
gN9kp8wk13o%3D;30191501;Escaleras;Escaleras;1
FKM20ioQ%2Fms%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
B1AYEyNJovM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
A%2FLVMgOHEYE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2
8n2ufOHf%2Ba8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
QPJMczaBFhw%3D;24101612;Gatos;Gatos;2
d4rAXqU6Wjg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";3
XAdFmtIRbW0%3D;46181504;"Guantes protectores";"Guantes protectores";10
i6sy4XRzZb4%3D;11151608;"Hebra de nylon";"Hebra de nylon";2
ruhGXlcLq8E%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";4
XF%2Fv9EVlD0Q%3D;27111902;Limas;Limas;8
TecYgu9RVWE%3D;27111710;"Llaves Allen";"Llaves Allen";2
WzblzRglp7E%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
VfolyO6LHWQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
h9f9peKRkJQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";5
70%2FiklpOrkA%3D;27112001;"Machetes o foices";"Machetes o foices";3
g43E2vF%2Bfvs%3D;27111602;Martillos;Martillos;1
OSsnelr3DCY%3D;27111602;Martillos;Martillos;2
U6JMYVN9O%2Bk%3D;27111602;Martillos;Martillos;1
48QBa9FHPDg%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
%2BkBcjzr%2F3qU%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
gGCDoQRKK%2BM%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
wGN3TigHbQc%3D;27111605;Picos;Picos;2
mbPQ3KbG2jE%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";3
p1DyQ1uEHPE%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";2
XIJRp%2Bg0yKA%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
