id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2F3WpStLctl6lawP9oGjHUAbbphIoMckni;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-1040755;;477822450;477822450;PYG;Guaraníes;2012-11-30;130295
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2F3WpStLctl6n4%2Bp%2FPGu4D1rbphIoMckni;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-1041041;;89096080;89096080;PYG;Guaraníes;2012-11-30;130295
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2F3WpStLctl6mDdyehMzqwxh8rFtkCXcEa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-1022113;;475427350;475427350;PYG;Guaraníes;2012-11-19;120142
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2F3WpStLctl6lDYrGOjEcjvh8rFtkCXcEa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-1022114;;89096080;89096080;PYG;Guaraníes;2012-11-19;120142
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2F3WpStLctl6n0iTL5hB7nstv3d6BgapVz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-1003901;;471834700;471834700;PYG;Guaraníes;2012-10-05;104309
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2F3WpStLctl6mOyrmLJwfECtv3d6BgapVz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-1004183;;86868678;86868678;PYG;Guaraníes;2012-10-05;104309
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2F3WpStLctl6k2sYXeSgTHWNv3d6BgapVz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-1004873;;1113701;1113701;PYG;Guaraníes;2012-10-05;104309
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6KjHGFSN2126jBmhL1fRF4z;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0984699;;466445725;466445725;PYG;Guaraníes;2012-09-07;89980
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6LjVM5etskfPTBmhL1fRF4z;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0984973;;86868678;86868678;PYG;Guaraníes;2012-09-07;89980
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6JR3iOYb5ED9%2FXu6Ml5aen%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0967078;;457464100;457464100;PYG;Guaraníes;2012-08-08;75080
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6LRM83AaiWim%2FXu6Ml5aen%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0967351;;86868678;86868678;PYG;Guaraníes;2012-08-08;75080
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6IdtCWUyckJj9zPvH6ZjlAt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0948738;;89096080;89096080;PYG;Guaraníes;2012-07-10;63985
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6KtuaUKTMQc6NzPvH6ZjlAt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0948739;;433513100;433513100;PYG;Guaraníes;2012-07-10;63985
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6LQ5CMONW95dphTifq%2Fe2rD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0929736;;415549850;415549850;PYG;Guaraníes;2012-06-04;47427
