id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dkUakY8kms4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
ArHjp4%2BTGP0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
%2FsoJiCkKxE0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
X7ll71plZJU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
95jmjL1GzuA%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
f%2BKKXj52WMk%3D;47121701;"Bolsas de basura";"Bolsas de basura";562
anvR73HkJTk%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
ibhZ9RRydJo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
UPL1IcaFV2U%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
v%2BWD0cimH18%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
FfpCxrRhReY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
B0PTYsE%2FaPQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
sIkFMsbhZP4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
xUQT2iIeSnQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
sk3jUDQmgHI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
RhQqpRt4BjM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
eswkHzm4WBs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";52
ifdDChRUMd8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
QXWf1oJdxpw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
wyA%2BCALzjlg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
VUuoZSAQBS4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
ObWrJAdEWaI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
%2FminbymGHmc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
Pw%2B1hR7mlgI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
kbP7Se2FTUE%3D;53131608;Jabones;Jabones;400
7tPHvIk8Dp4%3D;47121801;Plumeros;Plumeros;10
rZCeHBW%2FAYA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
nlvuxgrJd3M%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
Hn%2Fy6UkQ1XI%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";80
TpmpnUyMH00%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
4i1nh4XP0jg%3D;47131810;"Productos para lavar";"Productos para lavar";50
RPk82a0gEI4%3D;47131810;"Productos para lavar";"Productos para lavar";250
0GUcAN4%2BjwY%3D;47131611;Recogebasuras;Recogebasuras;15
