id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0vELiIzNiKI%3D;72102601;"Carpinteria general";"Carpinteria general";1
bsuv5u4UvRE%3D;72102601;"Carpinteria general";"Carpinteria general";1
DHFzyxn8O0I%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
LabzJ%2F60oQk%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
y8LN8KtC4Eg%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
G8jKUJizrvg%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
uOb%2BrZT1wdQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
14pXM65aa4k%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
u%2BP3o3Y27OQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
iih5Jh6MBtI%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
hc5U1MDMvGk%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
jxOEn590cRQ%3D;72131502;"Construccion de viviendas";"Construccion de viviendas";1
a6wWJWyiSV0%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
UfKEpj0XmYs%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
4b5SsrlAQn4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
2Rs7HKtjifE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
xq2CZ9mc3dg%3D;72101901;"Diseno o decoracion de interiores";"Diseno o decoracion de interiores";1
TFrsI2mNYZY%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
mTE1jDyNlzM%3D;30201705;Garitas;Garitas;1
E08vtq9kAFo%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
PB5w67BFnjA%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
%2BVUh6kg7Op0%3D;70151509;"Gestion de viveros forestales";"Gestion de viveros forestales";1
olp%2BV4p2vnw%3D;11111604;Granito;Granito;1
l7upoK%2Fr5zA%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";"Ingenieria subterranea para equipo de comunicaciones";1
3OwEu%2FGgWcE%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
mpw6%2Fwwe1xY%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
HMqL3iBMypo%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
dPVwlzeRqsQ%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
bUmiYJV3tko%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
bXIL9%2B%2BrrVE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
oFFv5sANOBU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
fP2pIyVbfPo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
du9u0sbouso%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
ggiE8RUVYIw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
itEGMHJiwTY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
69VbaSPgXBo%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
6agGeJtD5b8%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
7dh11Iz0YaA%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
Z0lB%2BsNj9rw%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
7ZmwrH%2FuSvY%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
dkyNTmHy%2F7k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
FBHzHVOvrgM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
Wtj0zJhxUSI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
PyhhljILDLo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
MSC0uypECUc%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
GidysvlbWPg%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
L6QflDaNDN0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
3FcPYQl42Pc%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
5ScecSYbQkY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
Wvej4EW2tyc%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
%2BGsXZaq%2BiTk%3D;77101504;"Servicios de evaluacion de impacto medioambiental (EIA)";"Servicios de evaluacion de impacto medioambiental (EIA)";1
mljk%2BvyDqCY%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
B6Bpk%2FLSJgM%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
q2pQ3XWz2ao%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
yJaIpUVwxjs%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
