id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vfpxbwyi5F0%3D;40173805;"Abrazadera de reparación para tubos de plástico pvc";"Abrazadera de plástico pvc";100
4%2B9kt95uviA%3D;26121635;"Cables electricos";"Cable Cordon";7
nJ%2FtrXsmJ38%3D;26121635;"Cables electricos";"Cable Multifilar";3
4OQX2pCnR4o%3D;26121635;"Cables electricos";"Cables tipo cordon";7
3LkmzCA90Ig%3D;39121205;"Canaletas para cables";Canaleta;50
RBAzaEnJdgA%3D;46171501;Candados;Candados;30
C3NGLuRN7%2Bs%3D;40141705;Caños;Caños;30
RfWgPNeohgU%3D;40141705;Caños;Caños;10
zNk0VIBGqfk%3D;32121502;"Capacitores o varactores variables";"Capacitores Para Ventiladores";100
ngOaKQjf9ow%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta aisladora";100
5M23BTkNx3k%3D;31201519;"Cinta para reparar tuberia ";"Cinta teflon";100
lXX8c4yZ25s%3D;40142604;"Codos de tubo";Codo;100
qLDB4B6%2BQs8%3D;40141702;"Grifos, llaves de paso y accesorios";conexion;0
JGcGg9gczSI%3D;40142606;"Conexiones de tubo y cañerias";"Conexión para cisterna";50
y4DTkSRWT4E%3D;20101712;"Amoladores de tierra";"Disco de corte";10
4CTiYnm7dj4%3D;20101712;"Amoladores de tierra";"Disco de pulir";10
RbwejXJG%2BeE%3D;30181511;"Accesorios para cisterna de inodoros";"Enchufe interno para inodoro";50
21J9edxpOPk%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha Hembra";50
OP%2B66NjrGn0%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha macho";50
oaZqsSZBGw8%3D;39101601;"Focos varios";"Foco ";250
Y%2FuvbLmkN04%3D;39101601;"Focos varios";"Foco Economico";250
aODjYR12YlY%3D;39101601;"Focos varios";"Foco LED";20
Ucb9KEQZGBg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifo o Canilla";50
LEKfLuPdT5g%3D;40141702;"Grifos, llaves de paso y accesorios";Grifos;50
ug6AcEPdx0M%3D;30181505;Inodoros;Inodoros;10
vcQOPFRznqk%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio ";10
olQALeu5blM%3D;39111812;"Llave y toma eléctrica";"Llave de Luz";100
MYHyyenGD2o%3D;39111812;"Llave y toma eléctrica";"Llave de LUZ";100
vV6Tx3V86L0%3D;39111812;"Llave y toma eléctrica";"Llave de LUZ";200
kdDDXNQyI1g%3D;40141702;"Grifos, llaves de paso y accesorios";"llaves de paso";50
%2Bq0EuK1%2FX6s%3D;40141702;"Grifos, llaves de paso y accesorios";"Llaves de paso";30
GMF5TqZKnT8%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave termomagnética";24
