slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200614-control-fluidos-1;CE-25007-10-3540;"2010-06-10 15:52:34.946146";200614;"Adquisiscion de Sistema de Proteccion Electrica del Motor Principal del Molino de Cemento del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398000000;PYG;Guaraníes;;"2010-06-10 15:52:35"
197838-control-fluidos-1;CO-24001-10-12190;"2010-10-15 10:55:27";197838;"Mantenimiento Preventivo y Correctivo de Calderas Electricas del Hospital Central del IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130500000;PYG;Guaraníes;;"2010-10-15 10:55:28"
205469-control-fluidos-1;CD-12005-10-18377;"2010-12-13 09:01:06.069245";205469;"Adquisicion de Ollas Industriales";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69600000;PYG;Guaraníes;;"2010-12-13 09:01:06"
198163-control-fluidos-1;CO-24001-11-21656;"2011-03-23 15:04:58";198163;"SUMINISTRO E INSTALACION DE CALDERAS VERTICALES DE VAPORIZACION INSTANTANEA PARA EL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359424000;PYG;Guaraníes;;"2011-03-23 15:04:59"
197832-control-fluidos-1;LP-24001-11-21686;"2011-03-24 10:04:43";197832;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LAVANDERIA Y DE EQUIPOS DE COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704990000;PYG;Guaraníes;;"2011-03-24 10:04:43"
198187-control-fluidos-1;LP-24001-11-25595;"2011-05-25 15:51:55.449371";198187;"ADQUISICION DE MAQUINARIAS Y EQUIPAMIENTOS VARIOS PARA LA SECCION LAVANDERIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1624700000;PYG;Guaraníes;;"2011-05-25 15:51:55"
216295-control-fluidos-1;CD-12005-11-27816;"2011-06-22 10:42:30.348134";216295;"ADQUISICION DE OLLAS INDUSTRIALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72600000;PYG;Guaraníes;;"2011-06-22 10:42:30"
220628-control-fluidos-1;CD-28001-11-28400;"2011-06-29 09:38:27.41074";220628;"MANTENIMIENTO DE EQUIPOS - LIOFILIZADOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10755000;PYG;Guaraníes;;"2011-06-29 09:38:27"
220763-control-fluidos-1;LP-25007-11-36478;"2011-10-17 16:07:31.050231";220763;"Adquisicion de Mangas Filtrantes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398000000;PYG;Guaraníes;;"2011-10-17 16:07:31"
223165-control-fluidos-1;LP-12005-11-37149;"2011-10-25 15:56:33.837692";223165;"ADQUISICION DE VEHICULO Y OLLAS INDUSTRIALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544000000;PYG;Guaraníes;1;"2011-10-25 15:56:34"
