id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XV48g25ssfs%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";10
OOdQfPr6fcQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";10
mFSzGd0BdxI%3D;31211707;Barnices;Barnices;10
BCHzLZoJWO0%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";20
gDGRHkAfoCA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";15
Yk9vSFGnLXQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";15
z89%2BAlWFYa8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";17
Te1RSYaj%2FnI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
xcw2RTPkbqc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
Jij4cqk8Kx8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
JuVIbQyC3bQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
h2foOP%2BxcyE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
VuxuIxBaznY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";6
ujHuwATYke4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
JEbcD4hLlCk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
CEEBO%2F4KTZ8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
%2BsSMB4KSGds%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
Vy2rP7Q%2FKmI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
0tHxif%2FufqQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";6
1715NxUtm7E%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
