id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkO2fM7iSUgNnlLFerbABuaX;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000152;;529625248;421016694;PYG;Guaraníes;2022-11-02;163352
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkPdsy4MJjql7mEgj%2FeVr0xi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000151;;1890243571;1663612449;PYG;Guaraníes;2022-09-06;124847
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkNynZ7tq8ZPPFbJJiNjbTB0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000111;;1469945196;1296430188;PYG;Guaraníes;2022-08-11;111075
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkMd5Nh5dGB3UdQx4EKY3GmM;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000109;;1022122173;906163730;PYG;Guaraníes;2022-08-04;105864
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkOMucs4MDdiGmNz6fLoVgno;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000110;;1532848838;1344883606;PYG;Guaraníes;2022-07-08;91329
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkMVCnQ97ncJYwdZizVc0bwn;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000108;;1695618402;1499271997;PYG;Guaraníes;2022-05-31;68659
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkO8zHqKgyKKg79Spv5NGEd6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000105;;1215053555;1068551235;PYG;Guaraníes;2022-05-05;53472
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkOwlxz3eYZf1Mvp9PQN1qbw;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000101;;588738951;517753090;PYG;Guaraníes;2022-04-26;41589
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkNMv6rQ064huV9Abt%2Ffhggh;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000104;;649432453;571128612;PYG;Guaraníes;2022-04-26;43198
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkN0vzdsYbqTkuKczItJpj2%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000102;;600431631;528035952;PYG;Guaraníes;2022-03-29;28877
