id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
tcBnz3yHmgo%3D;1;1;328196;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;326400;PYG
zY54SHKcT%2Bs%3D;1;2;1709800;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavacion de cimiento de PBC";LoteTotal;1709800;PYG
RJGKM%2FYf464%3D;1;3;692860;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Nivelacion de Ladrillo Comun";LoteTotal;692860;PYG
r2yRaInvoeI%3D;1;4;3019024;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Viga de Fundacion";LoteTotal;3019043;PYG
jFqlCLMnUVA%3D;1;5;6264000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Elevacion de Ladrillo visto";LoteTotal;6264000;PYG
vZr1rY4jT78%3D;1;6;2300000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Techo de Losa de H° A°   ";LoteTotal;2300000;PYG
RpxzLblGPAk%3D;1;7;1886400;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de Pared";LoteTotal;1886400;PYG
2MH6zmfcPpk%3D;1;8;6235000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°  pilares";LoteTotal;6235000;PYG
CAlv8kxDefo%3D;1;9;930306;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar de Ladrillo 0,30 x 0,30 s/ EE.TT   ";LoteTotal;930000;PYG
SkBIsBic508%3D;1;10;6202300;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura de Metal pergolado";LoteTotal;6200000;PYG
zu8HrD2KtMU%3D;1;11;4406400;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso y Carpeta para guarda obra";LoteTotal;4406400;PYG
MNUaQI0tJhQ%3D;1;12;2524932;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de Baldoson";LoteTotal;2497500;PYG
CTL9os%2Fqt0c%3D;1;13;4655200;PYG;Infraestructura:otros;72131601-014;Escalera;"Arreglo de escalera de acceso";LoteTotal;4655200;PYG
43h8vU%2BL1tg%3D;1;14;12312000;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Rampa de Acceso para capacidades diferentes";LoteTotal;12096000;PYG
499uF1OqJYQ%3D;1;15;7316800;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Baranda para Rampa de acceso y escalera";LoteTotal;7316800;PYG
lFEQnjDIjXQ%3D;1;16;426660;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";Zóclao;LoteTotal;420000;PYG
WT4y0ltR6%2FE%3D;1;17;1353600;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de pared";LoteTotal;1353600;PYG
4eSgXWKX04M%3D;1;18;1587600;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de pared con silicona antimoho";LoteTotal;1587600;PYG
ST%2BfZKwE%2FS8%3D;1;19;2860000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Pergolado (estructura de metal) s/ EETT";LoteTotal;2860000;PYG
%2Fb8JaH%2BvcnU%3D;1;20;6989128;PYG;Infraestructura:otros;72131601-010;Aberturas;"Porton de Metal s/ EE.TT";LoteTotal;6952000;PYG
CunNu2Zt4n8%3D;1;21;5665667;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Letras Corporeas de Metal Inoxidable";LoteTotal;4665000;PYG
udochPd4e8c%3D;1;22;1902600;PYG;Infraestructura:otros;72131601-010;Aberturas;"Abertura de Vidrio tipo Blindex";LoteTotal;1902600;PYG
YrwYueUz0bU%3D;1;23;1774000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Abertura (Puerta) s/ EETT";LoteTotal;1774000;PYG
9g48x5qmWHw%3D;1;24;1837000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica ";LoteTotal;1837000;PYG
CAfPE5TorSU%3D;1;25;1472000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Cartel de Obra";LoteTotal;1480000;PYG
yzNeSdS8z6Y%3D;1;26;1078872;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1166000;PYG
EHgYisPwLqo%3D;1;27;118247;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;117600;PYG
XG284eXqddc%3D;1;28;368480;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavacion de cimiento de PBC";LoteTotal;368480;PYG
u0Jb53Jjj5A%3D;1;29;151500;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Nivelacion de Ladrillo Comun";LoteTotal;150000;PYG
x4jasd12PGY%3D;1;30;2335200;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°  pilares";LoteTotal;2335200;PYG
8%2FhgV4Scj9s%3D;1;31;1272408;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar de Ladrillo s/ EE.TT  ";LoteTotal;1272408;PYG
z%2BynInaGmA4%3D;1;32;4212300;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura de Metal pergolado";LoteTotal;4212300;PYG
NJgUEsNYwL4%3D;1;33;1607200;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso y Carpeta";LoteTotal;1607200;PYG
