id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hi%252BkCdZDbFQ%253D;acta_de_apertura___licencias_1700060929771.pdf;"2023-11-15 12:09:14";"2023-11-17 12:09:43";"Acta de Apertura";adjudicacion;35;
Wo6ahAICcOw%253D;acta_de_apertura___licencias_1699623130320.pdf;"2023-11-10 10:32:30";"2023-11-17 12:09:43";"Acta de Apertura";adjudicacion;35;
BNJgbO2l0H8%253D;cco___licencias_1700060921706.pdf;"2023-11-15 12:09:14";"2023-11-17 12:09:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wZnuUBN%252FVpk%253D;cco___licencias_1699623124326.pdf;"2023-11-10 10:32:30";"2023-11-17 12:09:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3WWlDVuQkYE%253D;informe_de_evaluaci_n___licencias_1700060907383.pdf;"2023-11-15 12:09:14";"2023-11-17 12:09:43";"Informe de Evaluación";adjudicacion;36;
DVzlf71PEX4%253D;informe_de_evaluaci_n___licencias_1699623116021.pdf;"2023-11-10 10:32:30";"2023-11-17 12:09:43";"Informe de Evaluación";adjudicacion;36;
9255zapaWOM%253D;nota_de_comunicacion_de_contrato_1700574032859.pdf;"2023-11-21 10:40:47";"2023-11-23 17:11:48";"Nota de Aclaración";contrato;220;
8GsfM96wuR8%253D;notificacion_oferentes_licencias_1700060951681.pdf;"2023-11-15 12:09:14";"2023-11-17 12:09:43";"Notificación al Oferente";adjudicacion;39;
yFbOmgsYamY%253D;notificacion_oferentes_licencias_1699623147814.pdf;"2023-11-10 10:32:30";"2023-11-17 12:09:43";"Notificación al Oferente";adjudicacion;39;
5M%252BXRA5VvkM%253D;contrato_ddjj_licencia_1700574033701.pdf;"2023-11-21 10:40:47";"2023-11-23 17:11:47";"Orden de Compra o Contrato";contrato;123;
