id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3PuebERzBWI%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
tuENmMOiWR0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
8LAdgxkgxu4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
kj7x2Z%2FE0y0%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
lG%2BH5BLL9Fw%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
DOz5%2Fl%2BXbXc%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
KMRrjvaGDo4%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
ESgNcN338UQ%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
m%2BsszfsmmFs%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
r0etfQawqeM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
