id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sq3uDJe3Qeg%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
oSP%2FMBXTHS8%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";200
pFel%2F8MWMis%3D;51111801;Anastrozol;Anastrozol;1500
g0kUP96uZH8%3D;51201501;Azatioprina;Azatioprina;6000
%2B4JMR6yV1D0%3D;42294702;"Bombas de globo intraaortico o accesorios";"Bombas de globo intraaortico o accesorios";1
qtiROJq4iOw%3D;51111602;Citarabina;Citarabina;100
eSWgyUZQ0As%3D;51111508;Dacarbazina;Dacarbazina;200
fh1tqGDnSYw%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";1
CV7xY5AboMg%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";17
HiuC%2BQCSohU%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
d6PPZ2h0FX0%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";1
mOeFFLBTvZY%3D;51111716;Rituximab;Rituximab;480
0e7ZhdncPpQ%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";20
IbDjRAZ1rS0%3D;51111815;Triptorelina;Triptorelina;50
