id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Elkw8k0tLf83FlRMOUTkPNKY1UvQM9AeAh7tiG6Ge1H7LqfWqTV%2FCQ%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
2Q0dlZZXswyF3LI0K7xsAIh6n5DV4Qta17fSGWY88eHNV9ofl55hkw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
cJLboef3G2CO8jBwvpLCqF2e0lgYVcC3WmqH841P05xph3mfQqAHEg%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
k6q6VnRY%2BlF7CRLMjkHBtvSxJ37Fs9KWFqxRO10sRGhQ7xE2kJp8ig%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2BbVwKJC336OCHt%2BCmhoHF1QzjQoBZ0HeUOrGIUFWQZRN%2FxCH%2BUdcog%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
7bpX8W5xsE1vjLJEnr%2Bd3u8s5le1jgzGD%2BfcoOiCOrc97LY2LNdWAA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
0CYFAURxRSL6w8M8um%2B6bZOH%2Fg0mzr3PRHk6%2FqXcSBmiIg6kxscwew%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
SbbA274I3T4NzPRh7C2fKifnXyIRgXoKCpo8H3g5M9%2B4MChnUbKbGw%3D%3D;72152700;"Servicios de instalación y reparación de concreto";"Servicios de instalación y reparación de concreto";0
G2DN0WG%2BXOZ5Y7DcT2COq8VwZegG3WXjgJZRMo0B7GVni%2BfoyxUZjw%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
%2BGt1SrV%2FW4IcaOZkCCVM%2BRRNxkV3dRUhvk0OIo7kETgZ%2BLjXUrcKIQ%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
