id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6K5vinNgmS6phZ4MF2HpCNt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0001575;;5500000;5230400;PYG;Guaraníes;2014-11-20;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6JM4Md7RS00r6xRICP3XE7M;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0001462;;5500000;5230400;PYG;Guaraníes;2014-10-14;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6KWLHgdT1Q7c58QH2I5DrUM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0001358;;5500000;5230400;PYG;Guaraníes;2014-10-01;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6ItYhBuJ1WxYtuVqXOUJtI5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0001359;;5500000;5230400;PYG;Guaraníes;2014-10-01;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6I05rRsOR2bp8I3q9GZGV18;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0001133;;5500000;5230400;PYG;Guaraníes;2014-07-21;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6LREzeeAloq5UxYcX%2F3MuFp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0001028;;5500000;5230400;PYG;Guaraníes;2014-06-23;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6IYEIRaHdGN16wCmErWlLsR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0000926;;5500000;5230400;PYG;Guaraníes;2014-05-19;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6Ju1mim2r5FQ%2BV9xeIdu%2FDi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0000705;;5500000;5230400;PYG;Guaraníes;2014-04-07;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6IjJPYznOOwOe38xf5xZg%2B1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0000810;;5500000;5230400;PYG;Guaraníes;2014-04-07;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6L4b2h6AjlIc%2F98YB05uC74;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0000607;;5500000;5230400;PYG;Guaraníes;2014-01-31;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6JB%2BjiXkAtdL%2FRUAvZ5MWx1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0000517;;5500000;5230400;PYG;Guaraníes;2014-01-06;
VlLs17zU5ty61U3N4PfMzaoJyC%2B76FXUYy3eBEAFL6IDlomjenuE7ZxYcs8EdQe9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";260942;"Locacion de Hangar para Avión de la INC";001-001-0000518;;5500000;5230400;PYG;Guaraníes;2014-01-06;
