id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RL6N%252BHBK5KU%253D;acta_1524503148507.pdf;"2018-04-23 13:06:41";"2018-04-26 17:30:18";"Acta de Apertura";adjudicacion;35;
hTpk0GqBUpY%253D;cuadro_comparativo_1524503183650.pdf;"2018-04-23 13:06:41";"2018-04-26 17:30:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W%252FvUkXlyuKo%253D;informe_1524503170068.pdf;"2018-04-23 13:06:41";"2018-04-26 17:30:18";"Informe de Evaluación";adjudicacion;36;
nFF0deI2IfA%253D;form__adec____sansuy_y_const__1527690546713.pdf;"2018-05-30 10:29:53";"2018-06-04 17:54:21";"Nota de Aclaración";contrato;220;
1FZPcX1idTg%253D;nota_g_o_c__n__489_2018_y_doc_adj__1527599468817.pdf;"2018-06-04 14:17:58";;"Nota de Contestación";adjudicacion;367;
Ol%252FB3Cuf1xk%253D;7969_328684_1524778217121.pdf;"2018-04-26 17:30:19";;"Nota de Observacion";adjudicacion;366;
t0DnO%252BpMgTE%253D;notificaci_n_1527599481564.pdf;"2018-06-04 14:17:58";;"Notificación al Oferente";adjudicacion;39;
xRGHe0HTOIA%253D;notificaci_n_1524503190876.pdf;"2018-04-23 13:06:41";"2018-04-26 17:30:18";"Notificación al Oferente";adjudicacion;39;
j6cyhNgyopE%253D;contrato_n__56___2018___sansuy_p__1527690530866.pdf;"2018-05-30 10:29:53";"2018-06-04 17:54:21";"Orden de Compra o Contrato";contrato;123;
otG%252Fpe5E7AE%253D;resoluci_n_1524503177355.pdf;"2018-04-23 13:06:41";"2018-04-26 17:30:18";"Resolución de Adjudicación";adjudicacion;37;
