id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NZRgGwdiywJg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Millard;Asia;Millard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RcHsGB0ecQJg3mM07iELNw%3D%3D;2;40161513-003;"Filtro de combustible para camion";"Filtro de combustible";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Millard;Asia;Millard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u2fAqEnoC4Zg3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"Filtros de aire";161000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Millard;Asia;Millard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2BlGF%2BmJmBxg3mM07iELNw%3D%3D;4;40161505-004;"Filtro de aire para camioneta";"Filtro de A/A (de habitaculo) de polen";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Millard;Asia;Millard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2nHOynPRl%2BZg3mM07iELNw%3D%3D;5;26111703-003;"Bateria para camioneta ";"Bateria de 12 volts 65 amper positivo a la derecha";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Pioneiro;Brasil;Pioneiro;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4EvyU6n1uC5g3mM07iELNw%3D%3D;6;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero Izq";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Nakata;Brasil;Nakata;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
inTOzHKQoplg3mM07iELNw%3D%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero der";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
428Mc4k8QWtg3mM07iELNw%3D%3D;8;25171712-002;"Juego de pastilla de freno ";"Pastillas de freno delantero- Plaquetas Del.";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Liton;Brasil;Liton;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2chiQo3V75Zg3mM07iELNw%3D%3D;9;25174202-001;"Brazo de suspension";"Brazo de suspension Izq ( parrilla)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wzKCp%2BcJA4hg3mM07iELNw%3D%3D;10;25174202-001;"Brazo de suspension";"Brazo de suspension der. ( parrilla)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hewnDTgnETRg3mM07iELNw%3D%3D;11;41111501-007;"Rodillo tensor";"Rodillo tensor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;NTN;Japon;NTN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iGIjolFq6XFg3mM07iELNw%3D%3D;12;22101619-063;"Correa Alternador";"Correa alternador";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Gatex;Brasil;Gatex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ohdaB7%2BGcXBg3mM07iELNw%3D%3D;13;25174204-003;"Muñequin de direccion corto";"Kit de rotula der. (munequin de direccion)";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PMcBnOMXRXlg3mM07iELNw%3D%3D;14;25174204-003;"Muñequin de direccion corto";"Kit de rotula Izq (munequin de direccion)";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
