id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bAsgfYg%2BERZg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtros de aceite";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Millard;Asia;Millar;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rq7fnLgCyEZg3mM07iELNw%3D%3D;2;40161505-005;"Filtro de aire para camion";"Filtros de aire";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Millard;Asia;Millard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LySiskA6nq9g3mM07iELNw%3D%3D;3;22101619-063;"Correa Alternador";"Correa de alternador";205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Gatex;Brasil;Gatex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzqWtWlSO5Vg3mM07iELNw%3D%3D;4;26111801-004;"Correa dentada corta ";"Tensor completo de correa alternador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;PLB;Brasil;PLB;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I4cjI0ca%2Fslg3mM07iELNw%3D%3D;5;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Nakata;Brasil;Nakata;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VUwOXv4kuuRg3mM07iELNw%3D%3D;6;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador Trasero";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Nakata;" Brasil";Nakata;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BxDAJdue26Rg3mM07iELNw%3D%3D;7;25172001-005;"Rotula inferior";"Rotula inferior";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C11LKmQlUvhg3mM07iELNw%3D%3D;8;25174204-003;"Muñequin de direccion corto";"Extremo de direccion (munequin)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cnkd%2FwlnhB1g3mM07iELNw%3D%3D;9;25171507-003;"Cepillo limpia parabriza";"Juego de cepillos limpiaparabrisas";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Trico;Brasil;Trico;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fxjczUDlPbhg3mM07iELNw%3D%3D;10;25171712-002;"Juego de pastilla de freno ";"Juego de pastillas de freno delanteros";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Liton;Brasil;Liton;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
