id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KjSIocOMDK5g3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtros de aceite";121000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;Japon;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eMnvzdQx1JJg3mM07iELNw%3D%3D;2;40161513-003;"Filtro de combustible para camion";"Kit de Filtros de combustible";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;"Mahindra ";Japon;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qPaGh4Vz9G9g3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";"Filtros de aire";232000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;Japon;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4121xoilE91g3mM07iELNw%3D%3D;4;26111801-003;"Correa de alternador";"Correa de accesorios (de alternador)";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Misuboshi;Japon;Mitsuboshi;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
38jiEXzVO81g3mM07iELNw%3D%3D;5;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero";537466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Kayaba;Japon;Kayaba;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RUmV4kJrAFVg3mM07iELNw%3D%3D;6;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador Trasero";500667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Kayaba;Japon;Kayaba;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sh4NrGFySL5g3mM07iELNw%3D%3D;7;25172001-018;"Soporte de ajuste de barra de torsion";"Rotula superior";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sD3pmJGm201g3mM07iELNw%3D%3D;8;25172001-005;"Rotula inferior";"Rotula inferior";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XfA6tbX4aBJg3mM07iELNw%3D%3D;9;25174204-004;"Muñequin de direccion largo";"Kit de vastago c/ extremo de direccion";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
maHM2TScl5Ng3mM07iELNw%3D%3D;10;25172009-001;"Buje para amortiguador";"Buje parrilla superior";131919;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
