id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j4FMrTRJGGg%253D;adenda_firmada___telecel_1663881494361.pdf;"2022-09-22 17:18:40";"Adenda de Ampliación";ampliacion;166;
EH1QWWBzmV0%253D;adenda_firmada___telecel_1663006995035.pdf;"2022-09-12 14:23:27";"Adenda de Ampliación";ampliacion;166;
rvw7s4qI2co%253D;cdp_adenda_conectividad_1664976434053.pdf;"2022-10-05 10:27:17";CDP;ampliacion;169;
qi1MS6UZXII%253D;dictamen_282_1663881508020.pdf;"2022-09-22 17:18:41";"Dictamen de Ampliación";ampliacion;170;
nzYWGD6fCKg%253D;dictamen_jur_dico_282_1663007003463.pdf;"2022-09-12 14:23:28";"Dictamen de Ampliación";ampliacion;170;
LZGftA9ZwyM%253D;node_reparo_adenda_conectividad_1663881503200.pdf;"2022-09-22 17:18:41";"Nota de Comunicación de Ampliación";ampliacion;168;
oRIQvlYCB7g%253D;nota_de_comunicacion_adenda_telecel_1663006998119.pdf;"2022-09-12 14:23:27";"Nota de Comunicación de Ampliación";ampliacion;168;
TM6keyfLMGs%253D;11435_406208_exp_316374_cdp_nr_1665241527460.pdf;"2022-10-08 12:05:28";"Nota de Observacion";ampliacion;366;
%252BfikUSXyED4%253D;10979_406208_exp_316374_nr_1664478331630.pdf;"2022-09-29 15:05:32";"Nota de Observacion";ampliacion;366;
Hpv2eDZ7yz8%253D;10225_406208_exp_316374_1663424042454.pdf;"2022-09-17 10:14:04";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
