id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h9OlcZ52A3g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";55
iFGpYKqwNQQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
UZ6g9kJIcro%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";12
DrYJgYUgw1I%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";15
wy4G8gZrfMM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";5
4IOb4hYXwrs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";30
4%2FwelOoRFeg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
hR3h0TIJCXM%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";18
hvjjrdMftg4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";12
YUGWe6bQauM%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";40
DpDcejHl2P0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";25
kcHbc9WGNR0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";20
