id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A%252BcfHj9ynMw%253D;acta_de_aperfura_2179637971562786__1__1637252092356.pdf;"2021-11-18 13:16:12";"2021-12-02 11:44:26";"Acta de Apertura";adjudicacion;35;
A0Z%252B4anIZUg%253D;cuadro_1637252090795.pdf;"2021-11-18 13:16:12";"2021-12-02 11:44:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u5l%252F3Sva7ps%253D;informe_lco_18_1637252086151.pdf;"2021-11-18 13:16:12";"2021-12-02 11:44:26";"Informe de Evaluación";adjudicacion;36;
si5ymxpj6NI%253D;poder_de_representaci_n_gap_luis_zarate_1639568460168.pdf;"2021-12-15 08:41:04";"2021-12-17 12:28:19";"Nota de Aclaración";contrato;220;
9cscnMInwpA%253D;dj_respon_1639568452965.pdf;"2021-12-15 08:40:55";"2021-12-17 12:28:19";"Nota de Aclaración";contrato;220;
OV%252B8BD7q16Y%253D;nota_1639568363010.pdf;"2021-12-15 08:39:28";"2021-12-17 12:28:19";"Nota de Aclaración";contrato;220;
r6cu4MhRvXE%253D;403157___30_de_nov_1638305579385.pdf;"2021-11-30 17:53:01";"2021-12-02 11:44:26";"Nota de Retención Adjudicación";adjudicacion;131;
EsHlCqW6i1E%253D;403157_1637690352996.pdf;"2021-11-23 14:59:15";"2021-12-02 11:44:26";"Nota de Retención Adjudicación";adjudicacion;131;
GLY62RqKmcU%253D;notificacion_1637252098529.pdf;"2021-11-18 13:16:12";"2021-12-02 11:44:26";"Notificación al Oferente";adjudicacion;39;
1pvAZ2ivUrg%253D;contrato_ind_1639568296027.pdf;"2021-12-15 08:39:28";"2021-12-17 12:28:19";"Orden de Compra o Contrato";contrato;123;
