id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qq7%2FJuUd9RM%3D;27111701;Destornilladores;Destornilladores;1
4kF6Y91EtFM%3D;24101506;"Carretillas de mano";"Engrasadores y aceiteras";1
qx9SxRzMeuI%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
ErsoNFwvnWU%3D;27111905;Esmeriladoras;Esmeriladoras;1
sRPOfuFiWzE%3D;27111702;"Llaves y pinzas para tuercas";"Maquina / Equipo / Suministros para industria del cemento";1
F61M4xMOOdY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
HBJunL31q60%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
LAkEjUzPW50%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
m91GNMKEv8M%3D;23171517;Sopletes;Sopletes;1
N4nib0B0rek%3D;23271702;Sopletes;Sopletes;1
