id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNxnQeVqrzx9CSvLsridhGH;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004585;15301705;11000000;10361200;PYG;Guaraníes;2022-01-26;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkP26ZCuZU6MZHxgc0DvuK3X;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004587;15301705;680000;640511;PYG;Guaraníes;2022-01-26;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNdBeTQicgc0BzOVZqZn22x;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004588;15301705;53703000;50584321;PYG;Guaraníes;2022-01-26;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOKBXH2DDRU%2B7ilIpVP3lYM;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004536;15146308;10900000;10267007;PYG;Guaraníes;2021-12-23;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkMcaNdZX1iIm6i82BrWRZvU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004537;15146308;1030000;970185;PYG;Guaraníes;2021-12-23;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPlreaHW73MtONYaIqeJY0G;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004542;15146308;532000;501105;PYG;Guaraníes;2021-12-23;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOOmmrjfGcXEn9ZqFs1Ll15;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004543;15146308;24300000;22888833;PYG;Guaraníes;2021-12-23;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPjyAqvcIqFsAgT401gdB%2FM;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004552;15301705;1064000;1002211;PYG;Guaraníes;2021-12-23;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkO6RitkdS9oIf%2Buz1KtiDDq;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004521;15146308;287400;270710;PYG;Guaraníes;2021-12-22;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkMaR8og%2BbgEnCjnabni2G5b;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004523;15146308;3194000;3008516;PYG;Guaraníes;2021-12-22;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNW%2BnUtqf6TlAwLVhC9q6kS;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004525;151463308;2100000;1978047;PYG;Guaraníes;2021-12-22;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPbrN%2BVgGeCJ%2BLtxSkACmt0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004527;15146308;1447000;1362968;PYG;Guaraníes;2021-12-22;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOS5vn0zEzyRNe4Hk7B7Y7s;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004476;15146308;1064000;1002211;PYG;Guaraníes;2021-12-13;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNIz1YDdC8rI0Svpk%2F%2FNrl6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004477;15146308;1400000;1318698;PYG;Guaraníes;2021-12-13;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkM3idE7IWMTfMqNvlS2re0c;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004331;149876796;42424200;39960510;PYG;Guaraníes;2021-10-13;
idbptbVRhFoAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPrZMKeQkeyBwv26YZS2Hmq;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004273;;4628000;4359240;PYG;Guaraníes;2021-08-26;102714
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOFlVFNlfhf4sDqVp3%2BWpry;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004271;14986796;2500000;2354818;PYG;Guaraníes;2021-08-24;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNMKiw0mHQIVNZg1ZcDvXIE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004260;14986796;1233028;1161423;PYG;Guaraníes;2021-08-18;
idbptbVRhFoAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOdKyFddPN7FFTfig6hdHrx;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0004228;;364000;362676;PYG;Guaraníes;2021-08-03;93122
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPqxibp0x6fyigzGDSBfqH%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003922;14381733;180000;179345;PYG;Guaraníes;2020-11-26;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkMkbbNN1L1YGeTwSAkNhAG1;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003842;13960500;615000;595991;PYG;Guaraníes;2020-10-29;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPWIGFquamq2ncboyg4zYi%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003843;13960500;1250000;1211364;PYG;Guaraníes;2020-10-29;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkMyB7mSB%2F9PeCa2b9FGOA3Q;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003551;13960500;485028;456861;PYG;Guaraníes;2020-03-17;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkMtcetgqXUadYMS0dKT1LiG;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003552;13960500;1955000;1841468;PYG;Guaraníes;2020-03-17;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkO8I3EcdRqqkl%2BskoeNUah3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003462;13473989;2625000;2472559;PYG;Guaraníes;2019-12-16;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPsaMGLKSFpVGIiQpJ4rm6E;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003454;13473989;35483201;33422594;PYG;Guaraníes;2019-12-11;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOlGtCkB1%2B519c8y5xYseDJ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003455;13473989;11250000;10596682;PYG;Guaraníes;2019-12-11;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNOzihustt9nZm62AjQyDf5;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003456;13473989;250000;235482;PYG;Guaraníes;2019-12-11;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkMcrIvtY%2FQMTIMBfHRM3WY9;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003397;13473989;182000;171430;PYG;Guaraníes;2019-11-07;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNrEeH%2F2Y12Xrvcn1kuxwQc;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003398;13473989;45000000;42386727;PYG;Guaraníes;2019-11-07;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNOlbIr9b%2F7hA5V2boQ17XE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003394;13473989;182000;171430;PYG;Guaraníes;2019-10-29;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPDv0XORvOQu%2BiAicuX%2B0pQ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003395;13473989;91000;85715;PYG;Guaraníes;2019-10-29;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkP3a0k1xWqURDNsJUwAzlIL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003317;13473989;11250000;10596682;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOiNEqlSqbYAPXkw%2BMaL8TD;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003318;13473989;250000;235482;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkO7TY48FC0S%2Bx3ZrxdQrb82;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003319;13473989;182000;171430;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPvsf8oNVFQFT5dayonBvMY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003306;13473989;42800;40315;PYG;Guaraníes;2019-08-21;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkMhlw%2F8JC6yZxth%2F0bd6J1Y;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003307;13473989;972000;915553;PYG;Guaraníes;2019-08-21;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPjDhgQim6t2%2FKsre3rBN8M;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003256;13473989;48600000;45777665;PYG;Guaraníes;2019-07-19;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPWVqBLTo3DKfI1SXHozBuW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003180;12815004;22500000;21193363;PYG;Guaraníes;2019-06-14;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkPgL9ay%2BqtWqEwR4sBvJ66k;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003181;12815004;91000;85715;PYG;Guaraníes;2019-06-14;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOqfJhWoHW%2FzXZhfcj5ZYe4;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0003053;12815004;19500000;18367582;PYG;Guaraníes;2019-03-25;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkNYjCPtoQSUJQNatVp00xRY;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0002977;12815004;1572500;1481180;PYG;Guaraníes;2019-01-23;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkOg0JQfq50VtrL9b9BkOD0g;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0002951;12815004;4157028;3915618;PYG;Guaraníes;2018-12-18;
mjEJ4CBMBRcAJDrjomv497NFO9jQwv0r8xEMKcDB%2BkN4QrPVFE1FBV%2Fo4KxQhDjm;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341233;"Impresiones Varias";001-001-0002953;12815004;3346000;3151688;PYG;Guaraníes;2018-12-18;
