slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155527-anastacio-vicente-mendoza-rey-1;LP-30083-10-53968;;155527;"Estadio Municipal de Futbol";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750598639;PYG;Guaraníes;;"2010-04-26 00:00:00"
200251-anastacio-vicente-mendoza-rey-1;CO-30069-10-5808;"2010-07-09 12:58:33.538206";200251;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CANALIZACION SOBRE LA CALLE RAUL PENA ENTRE EMILIANO R FERNANDEZ E HILARIO GONZALEZ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142309000;PYG;Guaraníes;;"2010-07-09 12:58:34"
201426-anastacio-vicente-mendoza-rey-1;CD-30083-10-8138;"2010-08-11 17:22:14.755381";201426;"Local para Feriantes";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33682500;PYG;Guaraníes;;"2010-08-11 17:22:15"
202137-anastacio-vicente-mendoza-rey-1;CD-30083-10-8139;"2010-08-11 17:33:40.739416";202137;"Empedrados Varias calles";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103070429;PYG;Guaraníes;;"2010-08-11 17:33:41"
202138-anastacio-vicente-mendoza-rey-1;CD-30083-10-8140;"2010-08-11 17:45:31.370213";202138;"Revitalizacion Plaza 1° de Mayo y Balneario";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99931560;PYG;Guaraníes;;"2010-08-11 17:45:31"
203300-anastacio-vicente-mendoza-rey-1;CD-30083-10-11522;"2010-10-05 14:51:52.233175";203300;"Mantenimiento de Edificios";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800300;PYG;Guaraníes;;"2010-10-05 14:51:52"
193514-anastacio-vicente-mendoza-rey-1;CD-30083-10-12223;"2010-10-15 15:30:59.467828";193514;"Construccion de Puente";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107621578;PYG;Guaraníes;;"2010-10-15 15:30:59"
218311-anastacio-vicente-mendoza-rey-1;CD-30083-11-25293;"2011-05-23 12:10:27.037211";218311;"Construccion Puente";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75296629;PYG;Guaraníes;;"2011-05-23 12:10:27"
220550-anastacio-vicente-mendoza-rey-1;CD-30083-11-25711;"2011-05-26 16:15:49.064661";220550;"Construccion de Baden";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68960000;PYG;Guaraníes;;"2011-05-26 16:15:49"
226559-anastacio-vicente-mendoza-rey-1;CD-22005-11-43148;"2011-12-12 15:38:26.380534";226559;"CONSTRUCCION DE COMISARIA EN NICOLAS BO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73275600;PYG;Guaraníes;;"2011-12-12 15:38:26"
