id;proveedor_slug;nombre;ruc;telefono;email;_sipe
857817;cardozo-galeano-carolina;"CARDOZO GALEANO, CAROLINA *";3670049;*;;
857812;;"CARLOS ROLANDO CRISTALDO PEDROZO";1862380;;;
857814;centurion-vera-agustin;"CENTURION VERA, AGUSTIN *";1954660;*;;
857816;dinatale-vda-nogues-concepcion;"CONCEPCION DINATALE DE NOGUES";945544-2;506745;;
857813;de-andrade;"DE ANDRADE";3516899;*;;
857819;flores-burgo-agustina;"FLORES BURGO, AGUSTINA *";3495610;*;;
857820;gimenez-martinez-zunilda;"GIMENEZ MARTINEZ, ZUNILDA *";1425457;*;;
857815;;"LORENA ROXANA ALMADA PRIETO";2105710;"0511 42710";;
857809;maldonado-gonzalez-william-wilfrido;"MALDONADO GONZALEZ, WILLIAM WILFRIDO";4587254;*;;
857810;musa-quiroga-maria-clotilde;"MUSA DE QUIROGA, MARIA CLOTILDE";1172364;*;;
857811;;"RAMON GUALBERTO MEDINA DOS SANTOS";1095968;;;
857818;;"ROGILDO ACOSTA MELGAREJO";1311456;0985879542;;
