id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nPuyt1TXJuk%253D;acta_de_apertura_electronica___limpieza_integral_1689869710437.pdf;"2023-07-20 12:15:14";"2023-07-24 14:38:20";"Acta de Apertura";adjudicacion;35;
pf%252FV6jdPjNM%253D;acta_de_apertura_electronica___limpieza_integral_1688657410761.pdf;"2023-07-06 11:30:44";"2023-07-24 14:38:20";"Acta de Apertura";adjudicacion;35;
CUUrWa1Kxvs%253D;acta_de_apertura_1687367217520.pdf;"2023-06-21 13:07:54";"2023-07-24 14:38:20";"Acta de Apertura";adjudicacion;35;
8IbCEWwGtZw%253D;cuadro_comparativo_rectificado_1689869685317.pdf;"2023-07-20 12:15:14";"2023-07-24 14:38:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nAtIwCVZ73g%253D;cuadro_comparativo_rectificado_1688659660386.pdf;"2023-07-06 12:07:45";"2023-07-24 14:38:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1o8PLV%252B6muc%253D;cuadro_comparativo_1688658271763.pdf;"2023-07-06 11:44:37";"2023-07-24 14:38:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
12P36IKVQss%253D;cuadro_comparativo_1687367262917.pdf;"2023-06-21 13:07:54";"2023-07-24 14:38:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0jiA5kH3ArY%253D;complemento_acta_1689869677192.pdf;"2023-07-20 12:15:14";"2023-07-24 14:38:20";"Informe de Evaluación";adjudicacion;36;
y08rFDyOv9c%253D;complemento_acta_1688657387769.pdf;"2023-07-06 11:30:44";"2023-07-24 14:38:20";"Informe de Evaluación";adjudicacion;36;
Wvnon%252Bt%252BPPE%253D;informe_de_evaluacion_1687367228188.pdf;"2023-06-21 13:07:54";"2023-07-24 14:38:20";"Informe de Evaluación";adjudicacion;36;
