id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69224;croquis_1693485329992.pdf;2023-08-31T08:35:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f6c26495d6df64d3bfe848c388c86fcf3342beb9
69223;ips__5__1693485314471.pdf;2023-08-31T08:35:14;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;23bacf89e40cd549d9fabf5bf24ed9560fecacf2
69222;cct__5__1693485300400.pdf;2023-08-31T08:35:00;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e05e07384dd9e87d098cb12bcae587f20b2024cc
69221;mades_licencia_1693485272394.pdf;2023-08-31T08:34:32;_NO_APLICA_;"060 - LICENCIA AMBIENTAL SEAM";oferta;118;_NO_APLICA_;40590b52eaf715d350685f4c3a9a6903b055918f
69220;cepen_mic_recarga_1693485252725.pdf;2023-08-31T08:34:13;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;e7dcd1a5e0d826acd4b37a7e2f0e5dd1b47248bb
69219;licencia_intn__2__1693485223398.pdf;2023-08-31T08:33:43;_NO_APLICA_;"043 - LICENCIA INTM";oferta;102;_NO_APLICA_;fa56effcb9e4988a1631298763084b1ec3cedb94
69218;certificado_mic_recarga__1__1693485193429.pdf;2023-08-31T08:33:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;db642447d0cfaa4ad16f8c6471eac278dc220bd9
69217;form_miembros_1693485163627.pdf;2023-08-31T08:32:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dbe46fb7c897dfe38141f7f17e523466b50da7d7
69216;ci_stela_becker__3__1693485146089.pdf;2023-08-31T08:32:26;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e7097f105c51cd9dff0a91590e67d65973bae092
69215;sipe__4__1693485122838.pdf;2023-08-31T08:32:03;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5c35912e95baa38d1ced5819154edb0525b4e9be
69214;garanti_a_de_mantenimiento_de_oferta_1693485056862.pdf;2023-08-31T08:30:57;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4aaf36379f36cb5a58e8ca1ffec99f620bf99c7a
69213;planilla_de_precios__3__1693485038133.pdf;2023-08-31T08:30:38;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0131ff9440381b92df92bc9116bc0b4bb9aed94e
69211;form_oferta__2__1693484847294.pdf;2023-08-31T08:27:28;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;68e555bc53e4d04a6cb127b89294d02c8391d9ac
