id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JsDwGAxOYiI%253D;pbc_1585937748530.pdf;"2020-04-03 14:22:38";;"Carta de Invitación";convocatoria;9;
%252FPegK8oCcZU%253D;anexo_d_formularios_id382311_1585937854418.zip;"2020-04-03 14:22:38";;"Carta de Invitación";convocatoria;9;
ByHBebYtkL8%253D;pbc_1585937748530.pdf;"2020-04-03 14:21:08";;"Carta de Invitación";convocatoria;9;
T07Grtnttqg%253D;anexo_d_formularios_id382311_1585937854418.zip;"2020-04-03 14:21:08";;"Carta de Invitación";convocatoria;9;
NJFCHPwD7uk%253D;pbc_1585937748530.pdf;"2020-04-03 14:19:58";;"Carta de Invitación";convocatoria;9;
i%252FX1rqbXVXw%253D;anexo_d_formularios_id382311_1585937854418.zip;"2020-04-03 14:19:58";;"Carta de Invitación";convocatoria;9;
GUwp5REYYqk%253D;pbc_1585937748530.pdf;"2020-04-03 14:17:21";;"Carta de Invitación";convocatoria;9;
B%252BUUUu6zeS8%253D;dictamen_susp_1587152766532.pdf;"2020-04-17 15:47:50";;"Dictamen del Llamado";convocatoria;13;
%252BzNzfcarZXg%253D;dictamen_anexos_1585937795464.pdf;"2020-04-03 14:22:38";;"Dictamen del Llamado";convocatoria;13;
e9e1vr50fZo%253D;acta_1585937993876.pdf;"2020-04-03 14:22:38";;"Dictamen del Llamado";convocatoria;13;
