id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ibi8%2BdY9Dpg%3D;1;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";1600000;_NO_APLICA_;8.000000000000;_NO_APLICA_;12800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kF1h3toZwNc%3D;2;56101504-002;"Silla giratoria ";"Silla giratoria ";900000;_NO_APLICA_;8.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s5sO3MGoQCU%3D;3;56101703-002;"Escritorio estandar";"Escritorio estandar";700000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sjXPXJAQu8%3D;4;56101504-002;"Silla giratoria ";"Silla giratoria ";300000;_NO_APLICA_;19.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
boG82Tj%2B6%2FA%3D;5;56101520-005;"Estante de madera";"Estante de madera";800000;_NO_APLICA_;20.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhygcLB7Bj0%3D;6;56101520-001;"Armario de metal";"Armario de metal";850000;_NO_APLICA_;15.000000000000;_NO_APLICA_;12750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fl%2BQgLZut1U%3D;7;56101504-003;"Silla interlocutora";"Silla interlocutora";240000;_NO_APLICA_;50.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtG2CoEn9TE%3D;8;56101519-001;"Mesa de madera";"Mesa de madera";1900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XoQZHePE3Mg%3D;9;56101502-002;"Juego de living";"Juego de living";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxFLxwpiNuk%3D;10;56101519-001;"Mesa de madera";"Mesa de madera";850000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ho3I3SMeFjM%3D;11;56101520-004;"Mueble esquinero";"Mueble esquinero";400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlNPJJLDfII%3D;12;56101520-009;"Mueble de cocina";"Mueble de cocina";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7k5NmVPNNJs%3D;13;46171506-001;"Caja fuerte";"Caja fuerte";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj9tiS6ZzL4%3D;14;56101708-9999;"Gavetero metalico";"Gavetero metalico";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
