id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wSdBCrd3PzI%253D;acta015_1468853201467.pdf;"2016-07-18 10:47:38";"2016-07-21 14:38:56";"Acta de Apertura";adjudicacion;35;
tQP88wB%252FVGM%253D;cco_1468853248995.pdf;"2016-07-18 10:47:38";"2016-07-21 14:38:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ynsq04jSv7k%253D;010_016_18_rescision_unilateral_dies_medical_lpn_82_15_1522155889128.pdf;"2018-03-27 09:04:59";"2018-11-05 14:46:53";"Dictamen de Rescisión";rescision_contrato;405;
v9nRmFworWk%253D;notificacion_diest_medicinal_y_grupo_general_lpn_n__82_1520180327085329936_1522155797344.pdf;"2018-03-27 09:03:45";"2018-11-05 14:46:53";"Documento Notificación";rescision_contrato;281;
DHI7Mw16duI%253D;diest_medical_efc_lpn_n__82_15_cont_n__191_16_1522155815842.pdf;"2018-03-27 09:03:45";"2018-11-05 14:46:53";"Endozo de Garantía";rescision_contrato;284;
k0qemag5zA0%253D;formulario_de_adecuacion_1539197322659.pdf;"2018-10-10 15:48:47";"2018-11-05 14:46:53";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
3hlObqb6BWE%253D;diest_medical_efc_lpn_n__82_15_cont_n__191_16_1522155896644.pdf;"2018-03-27 09:04:59";"2018-11-05 14:46:53";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
D8%252BRLosyLfo%253D;parte_2_lpn_82_15_ad_referendum_1468871902736.pdf;"2016-07-18 15:58:27";"2016-07-21 14:38:56";"Informe de Evaluación";adjudicacion;36;
Q95ag3hXNH4%253D;lpn_82_15_ad_referendum_1468871886815.pdf;"2016-07-18 15:58:11";"2016-07-21 14:38:56";"Informe de Evaluación";adjudicacion;36;
hxROn9FWkk4%253D;15191_302257_1532543819210.pdf;"2018-07-25 14:37:04";"2018-11-05 14:46:53";"Nota de Retención";rescision_contrato;280;
