slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260310-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bio;260310;"SERVICIO DE RECOLECCIÓN TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIO INFECCIOSOS FARMACOLOGICOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-09-23 15:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7368611590
261198-lpn-37-13-contratacion-servicios-recoleccion-tratamiento-final-residuos-pa;261198;"LPN 37-13 CONTRATACION DE SERVICIOS DE RECOLECCION Y TRATAMIENTO FINAL DE RESIDUOS PATOLOGICOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-10-11 17:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2512440000
276019-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bio;276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-11-11 15:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11177064994
286484-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;286484;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 17:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13614999900
303690-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;303690;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 17:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13909061848
322518-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;322518;"Servicio de Recoleccion, Transporte, Tratamiento y Disposicion Final de Residuos Bioinfecciosos, Farmacologicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-16 19:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13751999787
340866-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;340866;"Servicio de Recoleccion Transporte Tratamiento y Disposicion Final de Residuos Bioinfecciosos Farmacologicos y Afines";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-07-16 17:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13587986692
339114-lpn-sbe-71-16-contratacion-servicio-recoleccion-tratamiento-disposicion-final-residu-1;339114;"LPN SBE 71-16 CONTRATACION DE SERVICIO DE RECOLECCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DE ORIGEN HOSPITALARIO, PARA LAS DISTINTAS DEPENDENCIAS DEL IPS DE LA CIUDAD DE ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-02-28 16:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21127680000
356055-contratacion-servicios-recoleccion-basuras-patologicas-otros-aisp-ad-referendum-1;356055;"CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN DE BASURAS PATOLÓGICAS Y OTROS DEL AISP AD-REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-10 09:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7520
357721-lpn-sbe-06-19-contratacion-servicio-recoleccion-tratamiento-final-residuos-patologic-1;357721;"LPN SBE 06-19 CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN Y TRATAMIENTO FINAL DE RESIDUOS PATOLÓGICOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-03 08:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2638455480
373281-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;373281;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-02-05 15:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000
365145-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;365145;"SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIOINFECCIOSOS, FARMACOLOGICOS Y AFINES";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-04-02 14:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13409431490
377853-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;377853;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-05-25 09:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8300
382093-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-cent-1;382093;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS PARA EL HOSPITAL CENTRAL DE POLICÍA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-06-30 14:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8900
388143-servicio-transporte-disposicion-final-residuos-patologicos-hospital-clinicas-ad-refe-1;388143;"SERVICIO DE TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS AD - REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-02-18 09:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9100
386547-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bio-infeccios-1;386547;"SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIO INFECCIOSOS, FARMACOLOGICOS Y AFINES";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-07 09:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13502352750
389074-servicios-recoleccion-basura-patologica-aisp-ad-rerendum-1;389074;"SERVICIOS DE RECOLECCION DE BASURA PATOLOGICA PARA EL AISP - AD RERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-06-02 08:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7373
395425-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-bioinfeccioso-1;395425;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Residuos Bioinfecciosos, Farmacológicos y Afines";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-10 10:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13502350482
