slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190135-consorcio-tesai-pora-1;LP-12008-10-5739;"2010-07-08 16:07:39";190135;"Servicio de Recoleccion, Transporte, tratamiento y Disposicion final de Residuos Patologicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450975448;PYG;Guaraníes;;"2010-07-08 16:07:40"
202243-consorcio-tesai-pora-1;CO-24001-10-19783;"2010-12-29 07:51:01";202243;"LCO 37/10 CONTRATACION DE SERVICIO DE DESTRUCCION DE MEDICAMENTOS VENCIDOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174355244;PYG;Guaraníes;;"2010-12-29 07:51:01"
186640-consorcio-tesai-pora-1;CO-27001-11-20677;"2011-03-02 16:06:48.363216";186640;"Servicio de Gestión, Manejo, Descontaminación y Disposición Transitoria y/o final de Plaguicidas y Semillas tratadas con Productos Agroquímicos y Alquiler de Deposito para Productos ya Embalados";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2011-03-02 16:06:48"
220479-consorcio-tesai-pora-1;LP-12008-11-29661;"2011-07-15 08:31:49";220479;"Servicio de Recolección, Trasnporte, Tratamiento y Disposición Final de Residuos Bio Infecciosos y Farmacologicos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4848756949;PYG;Guaraníes;;"2011-07-15 08:31:50"
224595-consorcio-tesai-pora-1;CO-27001-12-51826;"2012-06-04 15:32:05.720151";224595;"Servicio de Disposición Final de Semillas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446400000;PYG;Guaraníes;;"2012-05-10 15:34:55"
229851-consorcio-tesai-pora-1;CO-24001-12-53607;"2012-06-29 10:00:49";229851;"LCO 16-12 CONTRATACION DE SERVICIOS DE RECOLECCION DE BASURAS PATOLOGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474333840;PYG;Guaraníes;;"2012-06-28 14:07:33"
241019-consorcio-tesai-pora-1;LP-12008-12-57131;"2012-08-22 14:56:59";241019;"Servicio de Recolección, Trasporte, Tratamiento y Disposición final de Residuos bioinfecciosos, farmacologicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5622129013;PYG;Guaraníes;;"2012-08-09 12:06:35"
260310-consorcio-tesai-pora-1;LP-12008-13-78972;"2013-10-22 09:26:48";260310;"SERVICIO DE RECOLECCIÓN TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIO INFECCIOSOS FARMACOLOGICOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6501233482;PYG;Guaraníes;;"2013-09-23 15:16:55"
261198-consorcio-tesai-pora-1;LP-24001-13-79317;"2013-10-30 15:32:12";261198;"LPN 37-13 CONTRATACION DE SERVICIOS DE RECOLECCION Y TRATAMIENTO FINAL DE RESIDUOS PATOLOGICOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2219469840;PYG;Guaraníes;;"2013-10-11 17:02:46"
276019-consorcio-tesai-pora-1;LP-12008-14-99206;"2014-11-28 19:39:14";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11177060687;PYG;Guaraníes;;"2014-11-11 15:34:19"
