id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
VCHFshFRrZw%3D;662075;;"ACTA DE ENTREGA Y RECEPCION N° 01";2020-12-31;2020-12-31;"


";1;AE;Acta;contrato_detalle_entregable;Acta;1
E6Pk9CzRmBI%3D;662075;;"ACTA DE ENTREGA Y RECEPCION N° 02";2021-01-31;2021-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bOMgb5fQU94%3D;662075;;"ACTA DE ENTREGA Y RECEPCION N° 03";2021-02-28;2021-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hOFAHzsRIuk%3D;662075;;"ACTA DE ENTREGA Y RECEPCION N° 04";2021-03-31;2021-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tTGQJisZct0%3D;662075;;"ACTA DE ENTREGA";2021-04-30;2021-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
m%2BwJys7sRbE%3D;662075;;"ACTA DE ENTREGA";2021-05-31;2021-06-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zkfTdZ2vGJ0%3D;662075;;"ACTA DE ENTREGA";2021-06-30;2021-07-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VHL%2BJ4yfFZQ%3D;662075;;"ACTA DE ENTREGA";2021-07-30;2021-07-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AMFCRzHwjQ8%3D;662075;;"ACTA DE ENTREGA";2021-08-31;2021-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Y9vHu2Udkgo%3D;662075;;"ACTA DE ENTREGA";2021-09-30;2021-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
C%2BTeeAGcFfw%3D;662075;;"ACTA DE ENTREGA";2021-10-29;2021-10-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Wf6PxF08Jhk%3D;662075;;"ACTA DE ENTREGA";2021-11-30;2021-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
l08mBVAgYl4%3D;662075;;"ACTA DE ENTREGA";2021-12-30;2021-12-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ggvcZqXTT6w%3D;662075;;"ACTA DE ENTREGA";2022-01-31;2022-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aqj0FHHBAEI%3D;662075;;"ACTA DE ENTREGA";2022-02-25;2022-02-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Rr3rnQc0gpY%3D;662075;;"ACTA DE ENTREGA";2022-03-31;2022-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9T0FGO62QM8%3D;662075;;"ACTA DE ENTREGA";2022-04-29;2022-04-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0EMlXTU9wkA%3D;662075;;"ACTA DE ENTREGA";2022-05-31;2022-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hRGVh01KpGg%3D;662075;;"ACTA DE ENTREGA";2022-06-30;2022-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QjjOsar4uw8%3D;662075;;"ACTA DE ENTREGA";2022-07-29;2022-07-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Jo9nIKMiCk8%3D;662075;;"ACTA DE ENTREGA";2022-08-31;2022-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NXSscJe1s30%3D;662075;;"ACTA DE ENTREGA";2022-09-30;2022-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6mQP5E2DBwk%3D;662075;;"ACTA DE ENTREGA";2022-10-31;2022-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QPKVo1112hk%3D;662075;;"ACTA DE ENTREGA";2022-12-01;2022-12-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gPPZur66HRA%3D;662075;;"ACTA DE ENTREGA";2022-12-19;2022-12-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
