id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6sZsSgnUppM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
qHjUWxyTejg%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
yfi9mOKhKps%3D;51121501;Adenosina;Adenosina;1
HuygDTVqSAs%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
tUhEXQ9z7CU%3D;51131909;"Albumina humana";"Albumina humana";1
a%2B4Iq6Ca7w0%3D;51191799;"Alcalinizante Urinario";"Alcalinizante Urinario";1
rjn3tnvdHPE%3D;51141919;Alprazolam;Alprazolam;1
msKWSoY77JA%3D;51101586;Amikacina;Amikacina;1
9uFwrQ9u0s4%3D;51101511;Amoxicilina;Amoxicilina;1
a7oF4cHnqaY%3D;51101567;Ampicilina;Ampicilina;1
oycwvevrpQ8%3D;51101567;Ampicilina;Ampicilina;1
aXsmbhvTtlA%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
e%2F7RH3hT9Yw%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
W9wGd6wWf%2Bs%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
wKQ4jokOrkM%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
G2TNP7qnwe4%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
D6zIsjrqZGI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
Ohzt6cfkogg%3D;51151801;Atenolol;Atenolol;1
45NUUG4yvTc%3D;51121818;Atorvastatina;Atorvastatina;1
2KDpf5SG5J0%3D;51101572;Azitromicina;Azitromicina;1
lQL%2FzwH3uAE%3D;51181701;Betametasona;Betametasona;1
35TLrhAHcg0%3D;51142505;Biperiden;Biperiden;1
mTssr5my03w%3D;51161703;Budesonida;Budesonida;1
7oWp7To%2Bakw%3D;51142905;Bupivacaina;Bupivacaina;1
VqGdhsnfG8I%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
HxuxHUL4xhg%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
Lt%2BcmtS4Ph0%3D;51121709;Carvedilol;Carvedilol;1
yzUofnVOZaA%3D;51101550;Cefalexina;Cefalexina;1
ajJGZ59iam8%3D;51101578;Cefazolina;Cefazolina;1
WTOoFBBrDeI%3D;51101599;Cefixima;Cefixima;1
d9qf3SxTrFs%3D;51101593;Cefotaxima;Cefotaxima;1
YpQWVWhfWDg%3D;51101552;Ceftazidima;Ceftazidima;1
HUaNZ27L41g%3D;51101551;Ceftriaxona;Ceftriaxona;1
8j3tdl0tlZ8%3D;51161615;Cetirizina;Cetirizina;1
1DG9q60SvEU%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
bPEmB%2FBoVXk%3D;51101522;Claritromicina;Claritromicina;1
W9Gl58TYzYU%3D;51101504;Clindamicina;Clindamicina;1
sYtyNKcNnXg%3D;51121804;Clofibrato;Clofibrato;1
JtOVWXBURlg%3D;51141502;Clonazepam;Clonazepam;1
zcmbshIgKVI%3D;51131709;Clopidogrel;Clopidogrel;1
zaQdeCRu27g%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
jfg2arC7ksM%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
gsmtQaKHUxY%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
