n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
27000000;27110000;27111700;27111701;27111701-001;"Destornillador plano";I
27000000;27110000;27111700;27111701;27111701-002;"Destornillador cruz";I
27000000;27110000;27111700;27111701;27111701-003;"Destornillador busca polo";I
27000000;27110000;27111700;27111701;27111701-004;"Destornillador bornera";A
27000000;27110000;27111700;27111701;27111701-005;"Destornillador motorizado";A
27000000;27110000;27111700;27111701;27111701-006;"Juego de Destornilladores";A
27000000;27110000;27111700;27111701;27111701-007;"Destornillador de tubo";A
27000000;27110000;27111700;27111701;27111701-008;"Destornillador torx (estrella)";A
27000000;27110000;27111700;27111701;27111701-009;"Destornillador antiestatico de calibracion";A
27000000;27110000;27111700;27111701;27111701-010;"Destornillador plus";A
27000000;27110000;27111700;27111701;27111701-011;"Destornillador punta recta";A
27000000;27110000;27111700;27111701;27111701-9978;"Destornillador busca polos";A
27000000;27110000;27111700;27111701;27111701-9979;"Destornillador cruz de 10 x 200 mm";A
27000000;27110000;27111700;27111701;27111701-9980;"Destornillador cruz de 8 x 180 mm";A
27000000;27110000;27111700;27111701;27111701-9981;"Destornillador cruz de 6,5 x 150 mm";A
27000000;27110000;27111700;27111701;27111701-9982;"Destornillador cruz de 6,5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9983;"Destornillador cruz de 5,5 x 150 mm";A
27000000;27110000;27111700;27111701;27111701-9984;"Destornillador cruz de 5,5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9985;"Destornillador cruz de 5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9986;"Destornillador cruz de 4 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9987;"Destornillador cruz de 3,5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9988;"Destornillador cruz de 3 x 80 mm";A
27000000;27110000;27111700;27111701;27111701-9989;"Destornillador plano de 10 x 200 mm";A
27000000;27110000;27111700;27111701;27111701-9990;"Destornillador plano de 8 x 180 mm";A
27000000;27110000;27111700;27111701;27111701-9991;"Destornillador plano de 6,5 x 150 mm";A
27000000;27110000;27111700;27111701;27111701-9992;"Destornillador plano de 6,5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9993;"Destornillador plano de 5,5 x 150 mm";A
27000000;27110000;27111700;27111701;27111701-9994;"Destornillador plano de 5,5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9995;"Destornillador plano de 5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9996;"Destornillador plano de 4 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9997;"Destornillador plano de 3,5 x 100 mm";A
27000000;27110000;27111700;27111701;27111701-9998;"Destornillador plano de 3 x 80 mm";A
27000000;27110000;27111700;27111701;27111701-9999;"Destornillador Z";A
