id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RuiVAtwpXPY%253D;acta_apertura_ddjj_1698690912237.pdf;"2023-10-30 15:37:44";"2023-11-03 12:39:20";"Acta de Apertura";adjudicacion;35;
ma3X%252FdHFY2k%253D;cco_1698690877871.pdf;"2023-10-30 15:37:44";"2023-11-03 12:39:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uVOSsLazJeM%253D;informe_evaluacion_1698691018028.pdf;"2023-10-30 15:37:44";"2023-11-03 12:39:20";"Informe de Evaluación";adjudicacion;36;
NiPLo3%252BeRsU%253D;nota_ddjj_1700825133791.pdf;"2023-11-24 08:25:35";"2023-11-27 10:40:22";"Nota de Aclaración";contrato;220;
gYIR1t7iz0Y%253D;nota_reparo_id433158_1700483357873.pdf;"2023-11-20 09:29:19";"2023-11-27 10:40:22";"Nota de Aclaración";contrato;220;
IcACeN0pnao%253D;resolucion_427_2023_sja_1700483339391.pdf;"2023-11-20 09:29:01";"2023-11-27 10:40:22";"Nota de Aclaración";contrato;220;
o5oK44nfH0I%253D;nota_ddjj_1700483228942.pdf;"2023-11-20 09:27:11";"2023-11-27 10:40:22";"Nota de Aclaración";contrato;220;
YeGjjCwlhWE%253D;notificacion_adj_1698690895681.pdf;"2023-10-30 15:37:44";"2023-11-03 12:39:20";"Notificación al Oferente";adjudicacion;39;
u5PJOAWmXr4%253D;contrato_13_1700825091639.pdf;"2023-11-24 08:25:35";"2023-11-27 10:40:21";"Orden de Compra o Contrato";contrato;123;
FbXEWvb%252BDHc%253D;resolucion_aprobacion_adj_jm_1698691087809.pdf;"2023-10-30 15:38:09";"2023-11-03 12:39:20";"Resolución de Adjudicación";adjudicacion;37;
