id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BP0luZFzdQs%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
6edbZBlYGeU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
li%2B%2FbMMERXU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
Kj9IEQgDv2o%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
HHIhUwwtcLo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
g8Lcz5TyX6s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
YiaBE1ozbeE%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
xYoOz0nkcjI%3D;40101508;"Cortina de ventilación";"Cortina de ventilación";1
Lu5mxrzVQFQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
JLYj1%2F3W8fc%3D;56101703;Escritorios;Escritorios;1
Bqo4ON6Zess%3D;56101703;Escritorios;Escritorios;1
DJ2J9xwD71c%3D;56101703;Escritorios;Escritorios;1
z2LTaVnQEvM%3D;56101529;"Estantes de revistas";"Estantes de revistas";1
GzfXmV4oAqw%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
SP9JGPo4b0s%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
yq55L%2F5IonU%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
bjVIY0WC5gc%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
PfdYRNKbqJc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
RzXokw8UT5M%3D;56101504;Sillas;Sillas;1
JVlvzkTXGlg%3D;56101504;Sillas;Sillas;1
lEb1x7icRKA%3D;56101504;Sillas;Sillas;1
TiD9WMiIhc8%3D;56101504;Sillas;Sillas;1
EB3DzWcV6fk%3D;56101504;Sillas;Sillas;1
3ETy6OlXAMo%3D;56101504;Sillas;Sillas;1
bvIYwEvUEKY%3D;56101504;Sillas;Sillas;1
ip%2Bx87lk22U%3D;56101504;Sillas;Sillas;1
