proveedor_slug;producto_codigo;producto_descripcion
7-octubre-san-marcos-s-a;44121902-005;"Tinta para Boligrafos"
7-octubre-san-marcos-s-a;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas"
7-octubre-san-marcos-s-a;60121108-012;"Cuaderno universitario tapa blanda c/espiral 150 hojas"
7-octubre-san-marcos-s-a;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas"
7-octubre-san-marcos-s-a;60121108-014;"Cuaderno universitario tapa blanda c/espiral 250 hojas"
7-octubre-san-marcos-s-a;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas"
7-octubre-san-marcos-s-a;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas"
7-octubre-san-marcos-s-a;60121108-017;"Cuaderno universitario tapa dura c/espiral 150 hojas"
7-octubre-san-marcos-s-a;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas"
7-octubre-san-marcos-s-a;82121504-005;"Impresion en Boligrafos"
