id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cdO7mfDaQjw%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";200
WdjqlhBmdNY%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";80
maeII4kp3z4%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";80
DVSAhZNUs%2F8%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";100
qxJptV20kwg%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";80
IhgvNli%2FjZc%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";50
gOjWDuu7%2FKc%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";50
zpaWuchTcYI%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";80
knKWR%2BiIRLA%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";80
vgUsC9frH%2FQ%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";80
EnIs9KM7NnE%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";50
A4GYo5YUwDQ%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";100
ooATCVC94b8%3D;42221903;"Detectores ecograficos de flujo sanguineo";"Detectores ecograficos de flujo sanguineo";40
jXa1AVbxRKk%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";52
x1iJPB4ApdA%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";34
Ik0wCvVM%2FAY%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";200
InK%2BAs4K70k%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";100
vGFNjtQF350%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";102
b0aHJZAEr6Y%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";105
cThpD5M3PiU%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";25
IwYLmFsEmik%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";80
hHz8IdgiF5k%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";80
ojDmI6COo1k%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";80
cYP7UWDv7bA%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";50
zzrRpytRWC4%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";70
u%2Bt8%2FIAJ4LY%3D;42221901;"Reguladores o calibres de flujo intravenoso calibrado con cuadrante";"Reguladores o calibres de flujo intravenoso calibrado con cuadrante";50
