id;slug;razon_social;ruc;_sipe
511794;agropecuaria-cuatro-vientos-sa;"AGROPECUARIA CUATRO VIENTOS SA ";80029168-9;1
511789;beltrom-sa;"BELTROM SA ";80044691-7;1
511784;carmen-isolde-ibarra-peralta;"CARMEN ISOLDE IBARRA PERALTA";2352343-3;1
511787;comvence-s-a;"COMVENCE S.A.";80028982-0;1
511795;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
511788;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
511781;distrimex-s-a;"DISTRIMEX S.A. ";80066188-5;1
511799;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
511780;girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;1
511783;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
511790;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
511791;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
511785;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
511797;maria-angela-paredes-trinidad;"MARIA ANGELA PAREDES TRINIDAD";375517-7;1
511801;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
511793;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
511796;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
511779;nestor-antonio-gonzalez-ortiz;"NESTOR ANTONIO GONZALEZ ORTIZ";1593030-0;1
511800;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
511786;so-o-poty-s-r-l;"SO O POTY S.R.L. ";80059898-9;1
511782;stencil-s-a;"STENCIL S.A.";80089777-3;1
511798;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
511792;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
511802;unpar-s-a;"UNPAR S.A.";80036824-0;1
