id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RaDq%252FEwVkz4%253D;nota_uoc_985_1672174727105.pdf;"2022-12-28 10:03:12";"Adenda de Ampliación";ampliacion;166;
Xz36uHyewuc%253D;nota_uoc_n__934__ritter_1670938742251.pdf;"2022-12-28 10:03:06";"Adenda de Ampliación";ampliacion;166;
Iz2bXgIc5LM%253D;contesta_retenci_n_1_1672088264118.zip;"2022-12-26 17:58:16";"Adenda de Contrato";ampliacion;240;
zklfPfqct0c%253D;dictamen_uoc_n__165__ritter_1670938728209.pdf;"2022-12-13 10:38:51";"Adenda de Contrato";ampliacion;240;
B0Gfq4WaYXI%253D;nota_di_n__101__ritter_1670938659132.pdf;"2022-12-13 10:37:41";"Adenda de Contrato";ampliacion;240;
CViDQxvNB7E%253D;exp_n__6212__ritter_1670938639247.pdf;"2022-12-13 10:37:25";"Adenda de Contrato";ampliacion;240;
VuDTHwG36LU%253D;exp_sn__10_12_21__ritter_1670938581351.pdf;"2022-12-13 10:36:23";"Adenda de Contrato";ampliacion;240;
LfuzkhV8cGI%253D;nota_di_sn___exp_6212__exp_sn__10_12_21____ritter_1670938574120.pdf;"2022-12-13 10:36:15";"Adenda de Contrato";ampliacion;240;
KsVHDTCkaiY%253D;exp___np_47__ritter_1670938552593.pdf;"2022-12-13 10:35:54";"Adenda de Contrato";ampliacion;240;
rKYafnqux9k%253D;nota_di_n__93___exp___np_47____ritter_1670938538246.pdf;"2022-12-13 10:35:39";"Adenda de Contrato";ampliacion;240;
