id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cBgDTAroBkw%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";5390;50000.000000000000;100000.000000000000;269500000.000000000000000000000000;539000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IfuDz1pPDV8%3D;2;41116105-126;"Glicemia ";GLICEMIA;3146;18000.000000000000;36000.000000000000;56628000.000000000000000000000000;113256000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DpNIK8aDACs%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3146;15000.000000000000;30000.000000000000;47190000.000000000000000000000000;94380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bc%2Fg4lfbbeg%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3146;15000.000000000000;30000.000000000000;47190000.000000000000000000000000;94380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3l%2BHU2WYMaE%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";3146;13500.000000000000;27000.000000000000;42471000.000000000000000000000000;84942000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BwhBUrLitGg%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitacion)";3146;12000.000000000000;24000.000000000000;37752000.000000000000000000000000;75504000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ADuy5s%2Bdx6A%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3146;16000.000000000000;32000.000000000000;50336000.000000000000000000000000;100672000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ix5OE1qaHmk%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";3146;16000.000000000000;32000.000000000000;50336000.000000000000000000000000;100672000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t3K6ewh%2BOAw%3D;9;41116105-127;GOT;GOT;3146;10000.000000000000;20000.000000000000;31460000.000000000000000000000000;62920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BnxrtixhNxc%3D;10;41116105-128;GPT;GPT;3146;10000.000000000000;20000.000000000000;31460000.000000000000000000000000;62920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
