proveedor_slug;producto_codigo;producto_descripcion
digital-market-s-a;26121609-001;"Cable UTP para redes"
digital-market-s-a;26121609-002;"Cable UTP CAT 5e para redes"
digital-market-s-a;26121609-003;"Cable UTP CAT 6 para redes "
digital-market-s-a;26121609-007;"Cable VGA "
digital-market-s-a;26121609-008;"Cable UTP 4 para redes"
digital-market-s-a;26121636-001;"Cable para impresora"
digital-market-s-a;32101601-006;"Memoria RAM de 1 GB"
digital-market-s-a;32101621-001;"Memoria SDRAM"
digital-market-s-a;41121815-006;"Cable Conector banana/banana"
digital-market-s-a;43201401-001;"Tarjeta o placa aceleradora de video"
digital-market-s-a;43201402-002;"Tarjeta de memoria SD"
digital-market-s-a;43201402-003;"Tarjeta de memoria 2 Gb"
digital-market-s-a;43201404-001;"Placa de Red"
digital-market-s-a;43201404-003;"Tarjeta Fibre hannel"
digital-market-s-a;43201513-004;"Placa Madre (Motherboard) "
digital-market-s-a;43201552-004;"Cable UBS "
digital-market-s-a;43201803-001;"Disco duro para almacenamiento"
digital-market-s-a;43201803-002;"Disco duro externo USB"
digital-market-s-a;43201803-003;"Gaveta externa para disco duro"
digital-market-s-a;43201803-004;"Cable para disco duro"
digital-market-s-a;43202005-001;"Memoria USB 1GB "
digital-market-s-a;43202005-002;"Memoria USB 2GB "
digital-market-s-a;43202005-004;"Memoria USB 4GB"
digital-market-s-a;43202005-005;"Memoria USB 512 MB"
digital-market-s-a;43202005-006;"Memoria USB 8GB"
digital-market-s-a;43202005-007;"Memoria USB 16 GB"
digital-market-s-a;43202005-009;"Memoria USB 32 GB"
digital-market-s-a;43202005-010;"Memoria USB 64 GB "
digital-market-s-a;43211509-001;Notebook
digital-market-s-a;43211509-002;"Porta disco USB"
digital-market-s-a;43211601-001;Gabinete
digital-market-s-a;43211601-002;"Fuente para gabinete "
digital-market-s-a;43211601-004;"Gabinete con fuente"
digital-market-s-a;43211606-001;"Lector Grabador de CD Externo"
digital-market-s-a;43211606-006;"Grabador DVD (DVD-R/RW) interno"
digital-market-s-a;43211606-009;"Lector y Grabador de CD/DVD (Interno)"
digital-market-s-a;43211607-001;"Parlante para Computadora"
digital-market-s-a;43211706-001;"Teclado Inalambrico"
digital-market-s-a;43211706-002;"Teclado USB"
digital-market-s-a;43211706-003;"Teclado PS2"
digital-market-s-a;43211706-005;"Adaptador ficha de teclado PS2"
digital-market-s-a;43211708-002;"Mouse optico"
digital-market-s-a;43211708-003;"Mouse usb"
digital-market-s-a;43211708-004;"Mouse serial de 2 botones"
digital-market-s-a;43211708-006;"Mouse Serial USB PS/2"
digital-market-s-a;43211802-001;"Almohadillas de raton o Mouse pads"
digital-market-s-a;43211901-001;"Monitor de 15 pulgadas "
digital-market-s-a;43211901-002;"Monitor de 17 pulgadas"
digital-market-s-a;43211901-003;"Monitor de 21 pulgadas"
digital-market-s-a;43211901-004;"Monitor de 42 pulgadas"
digital-market-s-a;43211902-001;"Monitor / Pantalla LCD"
digital-market-s-a;43211903-001;"Monitor de pantalla tactil"
digital-market-s-a;43212104-001;"Impresoras de chorro de tinta blanco y negro"
digital-market-s-a;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco"
digital-market-s-a;43212105-001;"Impresora laser blanco y negro"
digital-market-s-a;43212105-002;"Impresora laser color"
digital-market-s-a;43212105-003;"Impresora timbradora"
digital-market-s-a;43212106-001;"Impresoras matricial carro corto"
digital-market-s-a;43212106-002;"Impresoras matricial carro largo"
digital-market-s-a;43212110-001;"Impresora multifuncion a chorro de tinta"
digital-market-s-a;43212110-002;"Impresora multifuncion laser"
digital-market-s-a;43212113-001;"Impresora CD/DVD"
digital-market-s-a;43212114-002;"Impresora fotografica"
digital-market-s-a;43232103-001;"Software de grabación de CD/DVD"
digital-market-s-a;43232609-001;"Software enciclopedico"
digital-market-s-a;43233004-016;"Windows Server 2003 - Con Software Assurance OLP"
digital-market-s-a;43233205-001;"Software antivirus para computadora"
digital-market-s-a;43233205-004;"Software de seguridad para correo electrónico"
digital-market-s-a;44103103-001;"Toner para impresora negro (original/compatible)"
digital-market-s-a;44103103-002;"Toner para impresora color (original/compatible)"
digital-market-s-a;44103105-001;"Cartucho de tinta para impresora negro "
digital-market-s-a;44103105-002;"Cartucho de tinta para impresora color "
digital-market-s-a;44103112-001;"Cinta para impresora matricial"
digital-market-s-a;44103112-002;"Cintas para impresoras timbradoras"
digital-market-s-a;44103121-027;"Tambor para impresora"
digital-market-s-a;44103121-044;"Placa procesadora de imagen"
digital-market-s-a;44103121-049;"Modulo de memoria"
digital-market-s-a;53121702-002;"Maletin para notebook"
